STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL BID PRICE,EVAL BID YIELD,EVAL ASK PRICE,EVAL ASK YIELD
VZ160270,MYBVZ1602706,LDF3 IMTN 6.430% 23.08.2039,17-Apr-19,113.192,5.357,114.818,5.237
VZ160269,MYBVZ1602698,LDF3 IMTN 6.330% 23.08.2038,17-Apr-19,112.508,5.289,114.088,5.169
VY160268,MYBVY1602683,LDF3 IMTN 6.230% 21.08.2037,17-Apr-19,111.976,5.208,113.509,5.088
VX160267,MYBVX1602677,LDF3 IMTN 6.130% 22.08.2036,17-Apr-19,111.244,5.142,112.725,5.022
VW160266,MYBVW1602661,LDF3 IMTN 6.040% 23.08.2035,17-Apr-19,110.712,5.068,112.139,4.948
VV160265,MYBVV1602655,LDF3 IMTN 5.950% 23.08.2034,17-Apr-19,109.979,5.01,111.346,4.89
VU160264,MYBVU1602640,LDF3 IMTN 5.860% 23.08.2033,17-Apr-19,109.254,4.951,110.558,4.831
VT160263,MYBVT1602634,LDF3 IMTN 5.770% 23.08.2032,17-Apr-19,108.508,4.894,109.745,4.774
VI170247,MYBVI1702478,LPPSA IMTN 4.080% 07.09.2022 - Tranche No 14,17-Apr-19,101.215,3.694,101.406,3.634
VI180132,MYBVI1801320,LPPSA IMTN 4.100% 05.04.2023 - Tranche No 18,17-Apr-19,101.311,3.741,101.532,3.681
VI180295,MYBVI1802955,LPPSA IMTN 4.050% 31.10.2023 - Tranche No 22,17-Apr-19,101.081,3.788,101.331,3.728
VI190079,MYBVI1900791,LPPSA IMTN 3.870% 11.04.2024 - Tranche No 27,17-Apr-19,100.269,3.81,100.54,3.75
VX160280,MYBVX1602800,LPPSA IMTN 4.620% 19.09.2036 - Tranche No 5,17-Apr-19,103.023,4.37,103.767,4.31
VX170148,MYBVX1701487,LPPSA IMTN 5.070% 17.04.2037 - Tranche No 11,17-Apr-19,108.323,4.396,109.107,4.336
VX170249,MYBVX1702493,LPPSA IMTN 5.050% 07.09.2037 - Tranche No 16,17-Apr-19,108,4.41,108.793,4.35
VX180298,MYBVX1802988,LPPSA IMTN 4.850% 29.10.2038 - Tranche No 25,17-Apr-19,105.169,4.451,105.977,4.391
VX190083,MYBVX1900832,LPPSA IMTN 4.580% 11.04.2039 - Tranche No 31,17-Apr-19,101.496,4.466,102.295,4.406
VZ160281,MYBVZ1602813,LPPSA IMTN 4.900% 21.09.2046 - Tranche No 6,17-Apr-19,103.754,4.656,104.709,4.596
VZ170149,MYBVZ1701490,LPPSA IMTN 5.220% 17.04.2047 - Tranche No  12,17-Apr-19,108.461,4.675,109.455,4.615
VZ170250,MYBVZ1702506,LPPSA IMTN 5.260% 06.09.2047 - Tranche No 17,17-Apr-19,108.988,4.684,109.991,4.624
VZ180299,MYBVZ1802991,LPPSA IMTN 5.100% 30.10.2048 - Tranche No 26,17-Apr-19,106.218,4.708,107.22,4.648
VZ190084,MYBVZ1900845,LPPSA IMTN 4.800% 09.04.2049 - Tranche No 32,17-Apr-19,101.146,4.728,102.118,4.668
VK160278,MYBVK1602781,LPPSA IMTN 3.830% 21.09.2023 - Tranche No 3,17-Apr-19,100.204,3.779,100.447,3.719
VK170145,MYBVK1701450,LPPSA IMTN 4.390% 17.04.2024 - Tranche No 8,17-Apr-19,102.618,3.81,102.893,3.75
VK170248,MYBVK1702482,LPPSA IMTN 4.280% 06.09.2024 - Tranche No 15,17-Apr-19,102.128,3.838,102.422,3.778
VK180133,MYBVK1801334,LPPSA IMTN 4.320% 04.04.2025 - Tranche No 19,17-Apr-19,102.279,3.888,102.6,3.828
VK180296,MYBVK1802969,LPPSA IMTN 4.200% 31.10.2025 - Tranche No 23,17-Apr-19,101.605,3.919,101.952,3.859
VK190080,MYBVK1900805,LPPSA IMTN 4.000% 10.04.2026 - Tranche No 28,17-Apr-19,100.35,3.942,100.715,3.882
VN160279,MYBVN1602793,LPPSA IMTN 4.050% 21.09.2026 - Tranche No 4,17-Apr-19,100.565,3.961,100.95,3.901
VN170146,MYBVN1701462,LPPSA IMTN 4.580% 16.04.2027 - Tranche No 9,17-Apr-19,103.992,3.992,104.41,3.932
VN180134,MYBVN1801346,LPPSA IMTN 4.540% 05.04.2028 - Tranche No 20,17-Apr-19,103.698,4.044,104.157,3.984
VN180297,MYBVN1802971,LPPSA IMTN 4.390% 31.10.2028 - Tranche No 24,17-Apr-19,102.451,4.077,102.93,4.017
VN190081,MYBVN1900817,LPPSA IMTN 4.060% 11.04.2029 - Tranche No 29,17-Apr-19,99.682,4.099,100.17,4.039
VS170147,MYBVS1701479,LPPSA IMTN 4.940% 16.04.2032 - Tranche No 10,17-Apr-19,107.178,4.217,107.801,4.157
VS180135,MYBVS1801352,LPPSA IMTN 4.900% 05.04.2033 - Tranche No 21,17-Apr-19,106.716,4.257,107.371,4.197
VS190082,MYBVS1900824,LPPSA IMTN 4.280% 11.04.2034 - Tranche No 30,17-Apr-19,99.682,4.309,100.34,4.249
VG160276,MYBVG1602763,LPPSA IMTN 3.500% 20.09.2019 - Tranche No 1,17-Apr-19,100.001,3.489,100.026,3.429
VG170246,MYBVG1702464,LPPSA IMTN 3.950% 07.09.2020 - Tranche No 13,17-Apr-19,100.489,3.583,100.57,3.523
VI160277,MYBVI1602777,LPPSA IMTN 3.600% 21.09.2021 - Tranche No 2,17-Apr-19,99.924,3.632,100.063,3.572
VI170144,MYBVI1701447,LPPSA IMTN 4.170% 15.04.2022 - Tranche No 7,17-Apr-19,101.425,3.663,101.596,3.603
PN170029,MYBPN1700292,CIMBI 4.700% 28.12.2027 - Issue No 2,17-Apr-19,101.406,4.283,101.749,4.183
PN160012,MYBPN1600120,CIMBI 4.550% 21.09.2026 - Issue No 1,17-Apr-19,100.718,4.234,100.948,4.134
VI160285,MYBVI1602850,WIDAD CAP RM25M SUKUK MURABAHAH 5.100% 21.09.2021,17-Apr-19,100.517,4.87,100.79,4.75
VG160283,MYBVG1602839,WIDAD CAP RM20M SUKUK MURABAHAH 4.800% 20.09.2019,17-Apr-19,100.097,4.55,100.147,4.43
VH160284,MYBVH1602845,WIDAD CAP RM20M SUKUK MURABAHAH 5.000% 21.09.2020,17-Apr-19,100.272,4.798,100.436,4.678
VJ160286,MYBVJ1602866,WIDAD CAP RM25M SUKUK MURABAHAH 5.200% 21.03.2022,17-Apr-19,100.669,4.95,100.995,4.83
VI160288,MYBVI1602884,ALDZAHAB ABS-IMTN 29.09.2021(CLASS A TRANCHE 2 S2),17-Apr-19,101.96,4.346,102.147,4.266
VG160287,MYBVG1602870,ALDZAHAB ABS-IMTN 27.09.2019(CLASS A TRANCHE 2 S1),17-Apr-19,100.197,4.236,100.231,4.156
VK160289,MYBVK1602898,ALDZAHAB ABS-IMTN 29.09.2023(CLASS A TRANCHE 2 S3),17-Apr-19,104.147,4.461,104.475,4.381
VM160290,MYBVM1602902,ALDZAHAB ABS-IMTN 28.03.2025 (CLASS B TRANCHE 2),17-Apr-19,109.31,4.471,109.648,4.391
VI180362,MYBVI1803623,GASMSIA IMTN 4.560% 12.12.2023,17-Apr-19,101.477,4.206,101.816,4.126
VG180085,MYBVG1800854,GASMSIA IMTN 4.430% 09.03.2021,17-Apr-19,100.666,4.059,100.811,3.979
VG170283,MYBVG1702837,GASMSIA IMTN 4.290% 02.10.2020,17-Apr-19,100.372,4.024,100.484,3.944
VG160329,MYBVG1603290,GMB IMTN 4.150% 01.11.2019,17-Apr-19,100.165,3.836,100.208,3.756
VG180363,MYBVG1803635,GASMSIA IMTN 4.360% 10.12.2021,17-Apr-19,100.654,4.095,100.854,4.015
UE180211,MYBUE1802113,MAYBANK MTN 366D 31.10.2019,17-Apr-19,97.894,3.982,97.936,3.902
UE180202,MYBUE1802022,MAYBANK MTN 366D 10.10.2019,17-Apr-19,98.117,3.982,98.154,3.902
UE180196,MYBUE1801966,MAYBANK MTN 371D 10.10.2019,17-Apr-19,98.117,3.982,98.154,3.902
UE180195,MYBUE1801958,MAYBANK MTN 365D 03.10.2019,17-Apr-19,98.19,3.982,98.225,3.902
UK160159,MYBUK1601595,KCSB 2016-MTN-ISSUE 1-TRANCHE 1-R-CLASS A-5Y,17-Apr-19,100.4,4.139,100.602,4.059
UL160165,MYBUL1601650,PCB ABSMTN 2921D 27.12.2024 - 2016-A Class B,17-Apr-19,103.48,4.768,103.987,4.668
UI160162,MYBUI1601623,PCB ABSMTN 2100D 28.09.2022- 2016-A Class A(3),17-Apr-19,101.619,4.441,101.877,4.361
UL160164,MYBUL1601643,PCB ABSMTN 2921D 27.12.2024 - 2016-A Class A(5),17-Apr-19,102.287,4.66,102.691,4.58
UG160161,MYBUG1601619,PCB ABSMTN 1276D 26.06.2020- 2016-A Class A(2),17-Apr-19,100.575,4.253,100.668,4.173
UK160163,MYBUK1601637,PCB ABSMTN 2556D 28.12.2023 - 2016-A Class A(4),17-Apr-19,101.889,4.521,102.23,4.441
VG170002,MYBVG1700021,LCSB IMTN 4.800% 13.01.2020,17-Apr-19,99.908,4.917,100.067,4.697
VG170397,MYBVG1703975,LCSB IMTN 5.000% 11.12.2020,17-Apr-19,99.699,5.188,100.044,4.968
UN170018,MYBUN1700185,AFFINBANK SUBORDINATED MTN 3650D 05.2.2027,17-Apr-19,102.118,4.635,102.701,4.415
UN170145,MYBUN1701456,AFFINBANK SUBORDINATED MTN 3652D 20.9.2027,17-Apr-19,101.01,4.706,101.705,4.486
VS170035,MYBVS1700356,MAYBANK IMTN 4.200% 20.02.2032,17-Apr-19,100.114,4.062,100.181,3.982
VN190017,MYBVN1900171,MAYBANK IMTN 4.630% 31.01.2029,17-Apr-19,100.292,4.56,100.72,4.46
VP190016,MYBVP1900168,MAYBANK IMTN 4.710% 31.01.2031,17-Apr-19,100.64,4.598,101.222,4.498
VI170400,MYBVI1704003,MAYBANKISLM IMTN 4.200% 16.12.2022,17-Apr-19,99.797,4.259,100.066,4.179
UK170029,MYBUK1700298,KCSB 2017-MTN-ISSUE 2-TRANCHE 1-R-CLASS A-5Y,17-Apr-19,100.65,4.157,100.866,4.077
VK170137,MYBVK1701377,ALDZAHAB ABS-IMTN 29.03.2024(CLASS A TRANCHE 3 S3),17-Apr-19,103.466,4.363,103.827,4.283
VI170138,MYBVI1701389,ALDZAHAB ABS-IMTN 29.03.2022(CLASS A TRANCHE 3 S2),17-Apr-19,101.681,4.286,101.903,4.206
VG170139,MYBVG1701391,ALDZAHAB ABS-IMTN 27.03.2020(CLASS A TRANCHE 3 S1),17-Apr-19,100.535,4.163,100.608,4.083
VM170136,MYBVM1701365,ALDZAHAB ABS-IMTN 29.09.2025(CLASS B TRANCHE 3),17-Apr-19,108.698,4.377,1103.987,4.668
UI160162,MYBUI1601623,PCB ABSMTN 2100D 28.09.2022- 2016-A Class A(3),17-Apr-19,101.619,4.441,101.877,4.361
UL160164,MYBUL1601643,PCB ABSMTN 2921D 27.12.2024 - 2016-A Class A(5),17-Apr-19,102.287,4.66,102.691,4.58
UG160161,MYBUG1601619,PCB ABSMTN 1276D 26.06.2020- 2016-A Class A(2),17-Apr-19,100.575,4.253,100.668,4.173
UK160163,MYBUK1601637,PCB ABSMTN 2556D 28.12.2023 - 2016-A Class A(4),17-Apr-19,101.889,4.521,102.23,4.441
VG170002,MYBVG1700021,LCSB IMTN 4.800% 13.01.2020,17-Apr-19,99.908,4.917,100.067,4.697
VG170397,MYBVG1703975,LCSB IMTN 5.000% 11.12.2020,17-Apr-19,99.699,5.188,100.044,4.968
UN170018,MYBUN1700185,AFFINBANK SUBORDINATED MTN 3650D 05.2.2027,17-Apr-19,102.118,4.635,102.701,4.415
UN170145,MYBUN1701456,AFFINBANK SUBORDINATED MTN 3652D 20.9.2027,17-Apr-19,101.01,4.706,101.705,4.486
VS170035,MYBVS1700356,MAYBANK IMTN 4.200% 20.02.2032,17-Apr-19,100.114,4.062,100.181,3.982
VN190017,MYBVN1900171,MAYBANK IMTN 4.630% 31.01.2029,17-Apr-19,100.292,4.56,100.72,4.46
VP190016,MYBVP1900168,MAYBANK IMTN 4.710% 31.01.2031,17-Apr-19,100.64,4.598,101.222,4.498
VI170400,MYBVI1704003,MAYBANKISLM IMTN 4.200% 16.12.2022,17-Apr-19,99.797,4.259,100.066,4.179
UK170029,MYBUK1700298,KCSB 2017-MTN-ISSUE 2-TRANCHE 1-R-CLASS A-5Y,17-Apr-19,100.65,4.157,100.866,4.077
VK170137,MYBVK1701377,ALDZAHAB ABS-IMTN 29.03.2024(CLASS A TRANCHE 3 S3),17-Apr-19,103.466,4.363,103.827,4.283
VI170138,MYBVI1701389,ALDZAHAB ABS-IMTN 29.03.2022(CLASS A TRANCHE 3 S2),17-Apr-19,101.681,4.286,101.903,4.206
VG170139,MYBVG1701391,ALDZAHAB ABS-IMTN 27.03.2020(CLASS A TRANCHE 3 S1),17-Apr-19,100.535,4.163,100.608,4.083
VM170136,MYBVM1701365,ALDZAHAB ABS-IMTN 29.09.2025(CLASS B TRANCHE 3),17-Apr-19,108.698,4.377,109.069,4.297
PK170005,MYBPK1700058,QRMSB Sukuk Murabahah 29.03.2024 (Class A),17-Apr-19,100.007,5.246,100.278,5.146
PK170006,MYBPK1700066,QRMSB Sukuk Murabahah 29.03.2024 (Class B),17-Apr-19,100.057,5.727,100.38,5.607
PK170007,MYBPK1700074,QRMSB Sukuk Murabahah 29.03.2024 (Class C),17-Apr-19,99.424,6.064,100.119,5.804
PK170008,MYBPK1700082,QRMSB Sukuk Murabahah 29.03.2024 (Class D),17-Apr-19,97.83,6.821,98.667,6.501
UJ170055,MYBUJ1700555,LUCIDA ABSMTN 2009D 30.9.2022 (CLASS A SERIES 1),17-Apr-19,100.558,4.497,100.707,4.417
UI170053,MYBUI1700532,LUCIDA ABSMTN 1644D 30.9.2021 (CLASS C SERIES 2),17-Apr-19,100.301,4.272,100.376,4.192
UJ170052,MYBUJ1700522,LUCIDA ABSMTN 2009D 30.9.2022 (CLASS C SERIES 3),17-Apr-19,100.559,4.397,100.708,4.317
VI170141,MYBVI1701413,DIGI IMTN 4.380% 14.04.2022 - Tranche No 1,17-Apr-19,100.991,4.025,101.216,3.945
VK170142,MYBVK1701427,DIGI IMTN 4.530% 12.04.2024 - Tranche No 2,17-Apr-19,101.998,4.083,102.36,4.003
VN170143,MYBVN1701439,DIGI IMTN 4.650% 14.04.2027 - Tranche No 3,17-Apr-19,103.014,4.202,103.564,4.122
UI180018,MYBUI1800183,TOYOTA CAP MTN 1826D 24.1.2023 - MTN 2,17-Apr-19,101.069,4.338,101.347,4.258
VI170151,MYBVI1701512,UEMED IMTN 4.850% 26.04.2022,17-Apr-19,101.309,4.383,101.649,4.263
VN170154,MYBVN1701546,YTL POWER IMTN 5.050% 03.05.2027,17-Apr-19,102.982,4.602,103.663,4.502
VI170155,MYBVI1701553,CMS IMTN 4.800% 05.05.2022 - Series No 1,17-Apr-19,101.063,4.423,101.406,4.303
UK170078,MYBUK1700785,CIMBBANK MTN 2556D 17.5.2024 - SERIES 1 TRANCHE 2,17-Apr-19,101.862,4.189,102.23,4.109
UI170077,MYBUI1700771,CIMBBANK MTN 1826D 18.5.2022 - SERIES 1 TRANCHE 1,17-Apr-19,100.98,4.058,101.212,3.978
UN170079,MYBUN1700797,CIMBBANK MTN 3652D 18.5.2027 - SERIES 1 TRANCHE 3,17-Apr-19,102.013,4.401,102.561,4.321
UI190013,MYBUI1900132,STMSB MTN 1826D 31.1.2024,17-Apr-19,100.595,4.997,101.104,4.877
UI170098,MYBUI1700987,STMSB MTN 1826D 30.6.2022,17-Apr-19,99.802,4.885,100.155,4.765
UG180185,MYBUG1801854,STMSB MTN 1094D 17.9.2021,17-Apr-19,100.221,4.8,100.493,4.68
UF170106,MYBUF1701064,STMSB MTN 704D 28.6.2019,17-Apr-19,100.019,4.415,100.043,4.295
UE180082,MYBUE1800828,STMSB MTN 366D 03.7.2019,17-Apr-19,100.057,4.424,100.083,4.304
UE180081,MYBUE1800810,STMSB MTN 367D 01.7.2019,17-Apr-19,100.059,4.424,100.083,4.304
UG170097,MYBUG1700973,STMSB MTN 1096D 30.6.2020,17-Apr-19,99.977,4.664,100.117,4.544
VT170202,MYBVT1702020,SPRE IMTN 5.790% 15.07.2033,17-Apr-19,107.74,5.022,109.02,4.902
VS170199,MYBVS1701990,SPRE IMTN 5.700% 16.07.2032,17-Apr-19,106.985,4.973,108.199,4.853
VU170201,MYBVU1702010,SPRE IMTN 5.880% 17.07.2034,17-Apr-19,108.135,5.105,109.473,4.985
VV170200,MYBVV1702000,SPRE IMTN 6.000% 17.07.2035,17-Apr-19,108.869,5.185,110.263,5.065
VG170187,MYBVG1701870,SPRE IMTN 4.690% 17.07.2020,17-Apr-19,100.442,4.319,100.587,4.199
VF170186,MYBVF1701864,SPRE IMTN 4.630% 17.07.2019,17-Apr-19,100.129,4.069,100.16,3.949
VN170194,MYBVN1701942,SPRE IMTN 5.220% 16.07.2027,17-Apr-19,103.37,4.721,104.203,4.601
VM170193,MYBVM1701936,SPRE IMTN 5.110% 17.07.2026,17-Apr-19,102.618,4.679,103.364,4.559
VO170195,MYBVO1701957,SPRE IMTN 5.340% 17.07.2028,17-Apr-19,104.179,4.775,105.095,4.655
VL170192,MYBVL1701920,SPRE IMTN 5.040% 17.07.2025,17-Apr-19,102.121,4.644,102.776,4.524
VP170196,MYBVP1701962,SPRE IMTN 5.430% 17.07.2029,17-Apr-19,104.849,4.824,105.844,4.704
VK170191,MYBVK1701914,SPRE IMTN 4.990% 17.07.2024,17-Apr-19,101.739,4.612,102.301,4.492
VQ170197,MYBVQ1701978,SPRE IMTN 5.520% 17.07.2030,17-Apr-19,105.51,4.877,106.582,4.757
VJ170190,MYBVJ1701908,SPRE IMTN 4.950% 17.07.2023,17-Apr-19,101.408,4.58,101.873,4.46
VR170198,MYBVR1701984,SPRE IMTN 5.610% 17.07.2031,17-Apr-19,106.238,4.925,107.382,4.805
VI170189,MYBVI1701892,SPRE IMTN 4.850% 15.07.2022,17-Apr-19,100.977,4.521,101.339,4.401
VH170188,MYBVH1701886,SPRE IMTN 4.760% 16.07.2021,17-Apr-19,100.708,4.423,100.964,4.303
VH170205,MYBVH1702058,BEWG IMTN 5.200% 19.07.2021,17-Apr-19,101.538,4.473,101.797,4.353
VG170204,MYBVG1702043,BEWG IMTN 5.100% 17.07.2020,17-Apr-19,100.888,4.359,101.034,4.239
VK170208,MYBVK1702086,BEWG IMTN 5.500% 19.07.2024,17-Apr-19,103.573,4.723,104.14,4.603
VJ170207,MYBVJ1702070,BEWG IMTN 5.400% 19.07.2023,17-Apr-19,102.852,4.652,103.32,4.532
VI170206,MYBVI1702064,BEWG IMTN 5.300% 19.07.2022,17-Apr-19,102.14,4.583,102.505,4.463
VI170220,MYBVI1702205,TADAU SRI SUKUK 5.10% 27.07.2022 (Tranche 4),17-Apr-19,101.46,4.613,101.826,4.493
VS170210,MYBVS1702105,TADAU SRI SUKUK 6.10% 27.07.2032 (Tranche 14),17-Apr-19,107.193,5.336,108.385,5.216
VG170222,MYBVG1702225,TADAU SRI SUKUK 4.90% 27.07.2020 (Tranche 2),17-Apr-19,100.596,4.411,100.745,4.291
VJ170219,MYBVJ1702195,TADAU SRI SUKUK 5.20% 27.07.2023 (Tranche 5),17-Apr-19,101.934,4.694,102.402,4.574
VP170213,MYBVP1702135,TADAU SRI SUKUK 5.80% 27.07.2029 (Tranche 11),17-Apr-19,105.669,5.084,106.66,4.964
VT170209,MYBVT1702095,TADAU SRI SUKUK 6.20% 27.07.2033 (Tranche 15),17-Apr-19,107.541,5.433,108.79,5.313
VK170218,MYBVK1702185,TADAU SRI SUKUK 5.30% 29.07.2024 (Tranche 6),17-Apr-19,102.504,4.757,103.07,4.637
VO170214,MYBVO1702146,TADAU SRI SUKUK 5.70% 27.07.2028 (Tranche 10),17-Apr-19,104.98,5.021,105.893,4.901
VL170217,MYBVL1702175,TADAU SRI SUKUK 5.40% 28.07.2025 (Tranche 7),17-Apr-19,103.083,4.824,103.741,4.704
VN170215,MYBVN1702155,TADAU SRI SUKUK 5.60% 27.07.2027 (Tranche 9),17-Apr-19,104.281,4.962,105.113,4.842
VM170216,MYBVM1702165,TADAU SRI SUKUK 5.50% 27.07.2026 (Tranche 8),17-Apr-19,103.641,4.898,104.388,4.778
VQ170212,MYBVQ1702125,TADAU SRI SUKUK 5.90% 29.07.2030 (Tranche 12),17-Apr-19,106.174,5.17,107.236,5.05
VR170211,MYBVR1702115,TADAU SRI SUKUK 6.00% 28.07.2031 (Tranche 13),17-Apr-19,106.727,5.249,107.856,5.129
VH170221,MYBVH1702215,TADAU SRI SUKUK 5.00% 27.07.2021 (Tranche 3),17-Apr-19,101.079,4.494,101.338,4.374
VF170223,MYBVF1702235,TADAU SRI SUKUK 4.80% 29.07.2019 (Tranche 1),17-Apr-19,100.146,4.239,100.181,4.119
VS180251,MYBVS1802517,TENAGA IMTN 29.08.2033,17-Apr-19,104.14,4.388,105.013,4.308
VX170228,MYBVX1702287,TENAGA IMTN 03.08.2037,17-Apr-19,107.258,4.589,108.294,4.509
VS170227,MYBVS1702279,TENAGA IMTN 03.08.2032,17-Apr-19,106.348,4.317,107.187,4.237
VX180252,MYBVX1802525,TENAGA IMTN 27.08.2038,17-Apr-19,104.06,4.659,105.108,4.579
VG170251,MYBVG1702514,ALDZAHAB ABS-IMTN 11.09.2020(CLASS A TRANCHE 4 S1),17-Apr-19,100.739,4.376,100.848,4.296
VK170253,MYBVK1702532,ALDZAHAB ABS-IMTN 11.09.2024(CLASS A TRANCHE 4 S3),17-Apr-19,102.875,4.572,103.261,4.492
VI170252,MYBVI1702528,ALDZAHAB ABS-IMTN 09.09.2022(CLASS A TRANCHE 4 S2),17-Apr-19,101.832,4.51,102.085,4.43
VM170254,MYBVM1702546,ALDZAHAB ABS-IMTN 11.03.2026 (CLASS B TRANCHE 4),17-Apr-19,107.225,4.585,107.622,4.505
VI180097,MYBVI1800975,PBSB IMTN 4.500% 24.03.2023,17-Apr-19,101.419,4.105,101.71,4.025
VG180096,MYBVG1800961,PBSB IMTN 4.340% 26.03.2021,17-Apr-19,100.712,3.954,100.861,3.874
VM170258,MYBVM1702587,PBSB IMTN 4.550% 11.09.2026,17-Apr-19,102.1,4.216,102.612,4.136
VK180098,MYBVK1800989,PBSB IMTN 4.560% 26.03.2025,17-Apr-19,102.015,4.173,102.438,4.093
VK170257,MYBVK1702573,PBSB IMTN 4.450% 12.09.2024,17-Apr-19,101.454,4.146,101.842,4.066
VI170256,MYBVI1702569,PBSB IMTN 4.330% 12.09.2022,17-Apr-19,100.878,4.05,101.132,3.97
VN180099,MYBVN1800991,PBSB IMTN 4.770% 24.03.2028,17-Apr-19,103.521,4.291,104.124,4.211
VN170259,MYBVN1702593,PBSB IMTN 4.600% 10.09.2027,17-Apr-19,102.339,4.265,102.909,4.185
VI180347,MYBVI1803474,PRASARANA SUKUK MURABAHAH 4.17% 04.12.2023 - S8,17-Apr-19,101.559,3.799,101.814,3.739
VX180350,MYBVX1803507,PRASARANA SUKUK MURABAHAH 5.02% 03.12.2038 - S11,17-Apr-19,107.637,4.433,108.461,4.373
VS180349,MYBVS1803499,PRASARANA SUKUK MURABAHAH 4.84% 02.12.2033 - S10,17-Apr-19,106.598,4.23,107.277,4.17
VK170262,MYBVK1702623,PRASARANA SUKUK MURABAHAH 4.28% 13.09.2024 - S2,17-Apr-19,101.969,3.872,102.263,3.812
VG180346,MYBVG1803460,PRASARANA SUKUK MURABAHAH 3.94% 03.12.2021 - S7,17-Apr-19,100.68,3.665,100.83,3.605
VZ170266,MYBVZ1702662,PRASARANA SUKUK MURABAHAH 5.23% 13.09.2047 - S6,17-Apr-19,108.955,4.658,109.962,4.598
VX170264,MYBVX1702642,PRASARANA SUKUK MURABAHAH 5.01% 14.09.2037 - S4,17-Apr-19,107.716,4.394,108.509,4.334
VZ170265,MYBVZ1702654,PRASARANA SUKUK MURABAHAH 5.11% 12.09.2042 - S5,17-Apr-19,108.326,4.529,109.24,4.469
VL170263,MYBVL1702639,PRASARANA SUKUK MURABAHAH 4.34% 12.09.2025 - S3,17-Apr-19,102.423,3.908,102.765,3.848
VI170261,MYBVI1702619,PRASARANA SUKUK MURABAHAH 4.08% 14.09.2022 - S1,17-Apr-19,101.171,3.71,101.363,3.65
VM180348,MYBVM1803484,PRASARANASUKUK MURABAHAH 4.440% 03.12.2027 - S9,17-Apr-19,103.513,3.955,103.958,3.895
UK170144,MYBUK1701445,IGB REIT RM1.2B MTN 20.9.2024 (Tranche 1),17-Apr-19,101.395,3.96,101.652,3.88
VI180077,MYBVI1800777,MKDK IMTN 4.230% 23.02.2023,17-Apr-19,101.431,3.826,101.646,3.766
VK180076,MYBVK1800765,MKDK IMTN 4.430% 21.02.2025,17-Apr-19,102.538,3.939,102.854,3.879
VS170282,MYBVS1702824,MKDK IMTN 4.850% 01.10.2032,17-Apr-19,106.046,4.255,106.681,4.195
VN170286,MYBVN1702866,DANAJAMIN IMTN 4.800% 06.10.2027,17-Apr-19,101.273,4.4,101.594,4.3
VV170319,MYBVV1703198,QSPS Green SRI Sukuk 6.160% 06.04.2035 - T33,17-Apr-19,93.913,6.79,95.979,6.57
VM170287,MYBVM1702876,QSPS Green SRI Sukuk 5.440% 06.04.2026 - T15,17-Apr-19,97.645,5.856,98.881,5.636
VM170302,MYBVM1703023,QSPS Green SRI Sukuk 5.480% 06.10.2026 - T16,17-Apr-19,97.407,5.914,98.71,5.694
VN170303,MYBVN1703039,QSPS Green SRI Sukuk 5.520% 06.04.2027 - T17,17-Apr-19,97.121,5.979,98.487,5.759
VN170304,MYBVN1703047,QSPS Green SRI Sukuk 5.560% 06.10.2027 - T18,17-Apr-19,96.826,6.044,98.252,5.824
VO170305,MYBVO1703052,QSPS Green SRI Sukuk 5.600% 06.04.2028 - T19,17-Apr-19,96.509,6.111,97.992,5.891
VO170306,MYBVO1703060,QSPS Green SRI Sukuk 5.640% 06.10.2028 - T20,17-Apr-19,96.149,6.183,97.686,5.963
VP170307,MYBVP1703075,QSPS Green SRI Sukuk 5.680% 06.04.2029 - T21,17-Apr-19,95.815,6.25,97.403,6.03
VP170308,MYBVP1703083,QSPS Green SRI Sukuk 5.720% 05.10.2029 - T22,17-Apr-19,95.439,6.322,97.074,6.102
VQ170309,MYBVQ1703099,QSPS Green SRI Sukuk 5.760% 05.04.2030 - T23,17-Apr-19,95.16,6.38,96.842,6.16
VQ170310,MYBVQ1703107,QSPS Green SRI Sukuk 5.800% 04.10.2030 - T24,17-Apr-19,94.895,6.436,96.622,6.216
VR170311,MYBVR1703113,QSPS Green SRI Sukuk 5.840% 04.04.2031 - T25,17-Apr-19,94.59,6.497,96.359,6.277
VR170312,MYBVR1703121,QSPS Green SRI Sukuk 5.880% 06.10.2031 - T26,17-Apr-19,94.445,6.538,96.257,6.318
VS170313,MYBVS1703137,QSPS Green SRI Sukuk 5.920% 06.04.2032 - T27,17-Apr-19,94.382,6.57,96.236,6.35
VS170314,MYBVS1703145,QSPS Green SRI Sukuk 5.960% 06.10.2032 - T28,17-Apr-19,94.259,6.61,96.152,6.39
VI170294,MYBVI1702940,QSPS Green SRI Sukuk 5.110% 06.04.2022 - T7,17-Apr-19,99.428,5.32,100.025,5.1
VI170295,MYBVI1702957,QSPS Green SRI Sukuk 5.160% 06.10.2022 - T8,17-Apr-19,99.242,5.402,99.929,5.182
VJ170296,MYBVJ1702963,QSPS Green SRI Sukuk 5.200% 06.04.2023 - T9,17-Apr-19,99.018,5.478,99.793,5.258
VJ170297,MYBVJ1702971,QSPS Green SRI Sukuk 5.240% 06.10.2023 - T10,17-Apr-19,98.786,5.55,99.644,5.33
