Liquidity Scoring as at: 30-AUG-2022

STOCK NAME,STOCK CODE,ISSUER NAME,FACILITY NAME,BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),LAST TRADE DATE,NO. OF TRADES,TURNOVER RATIO,TRADE RECENCY SCORE,TRADE FREQUENCY SCORE,TRADE TURNOVER SCORE,COMPOSITE LIQUIDITY SCORE (5.0 - MOST LIQUID)
"SEB IMTN 5.180% 25.04.2036",VX160108,"Sarawak Energy Berhad","SEB RM15.0 BILLION SUKUK MUSYARAKAH PROGRAMME",700,,0,0,0,0,0,.0
"SEB IMTN 5.320% 03.12.2032",VS170389,"Sarawak Energy Berhad","SEB RM15.0 BILLION SUKUK MUSYARAKAH PROGRAMME",1000,,0,0,0,0,0,.0
"SEB IMTN 5.650% 23.06.2026",VS110215,"Sarawak Energy Berhad","SEB RM15.0 BILLION SUKUK MUSYARAKAH PROGRAMME",800,,0,0,0,0,0,.0
"SPETCHEM IMTN 4.710% 27.07.2026 (Sr1 Tr2)",VH220261,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",200,,0,0,0,0,0,.0
"SPETCHEM IMTN 5.110% 25.07.2031 (Sr1 Tr7)",VM220269,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",325,,0,0,0,0,0,.0
"SPETCHEM IMTN 5.270% 27.07.2034 (Sr1 Tr10)",VP220266,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",260,,0,0,0,0,0,.0
"SASARAN 4.750% 24.04.2023",PO120009,"Sasaran Etika Sdn Berhad","RM220 Million Serial Bonds",20,,0,0,0,0,0,.0
"SASARAN 4.900% 24.04.2024",PP120008,"Sasaran Etika Sdn Berhad","RM220 Million Serial Bonds",20,,0,0,0,0,0,.0
"SASARAN 5.000% 24.04.2025",PQ120007,"Sasaran Etika Sdn Berhad","RM220 Million Serial Bonds",20,,0,0,0,0,0,.0
"SASARAN 5.100% 24.04.2026",PR120006,"Sasaran Etika Sdn Berhad","RM220 Million Serial Bonds",20,,0,0,0,0,0,.0
"SASARAN 5.200% 23.04.2027",PS120005,"Sasaran Etika Sdn Berhad","RM220 Million Serial Bonds",20,,0,0,0,0,0,.0
"SEGI ASTANA MTN 1824D 06.1.2023",UI180006,"Segi Astana Sdn Berhad","SEGI ASTANA RM415.0M MTN FACILITY ("ASEAN GREEN MTN FACILITY")",30,,0,0,0,0,0,.0
"SEGI ASTANA MTN 2191D 08.1.2024",UJ180007,"Segi Astana Sdn Berhad","SEGI ASTANA RM415.0M MTN FACILITY ("ASEAN GREEN MTN FACILITY")",30,,0,0,0,0,0,.0
"SEGI ASTANA MTN 2557D 08.1.2025",UK180008,"Segi Astana Sdn Berhad","SEGI ASTANA RM415.0M MTN FACILITY ("ASEAN GREEN MTN FACILITY")",30,,0,0,0,0,0,.0
"SEGI ASTANA MTN 2922D 08.1.2026",UL180009,"Segi Astana Sdn Berhad","SEGI ASTANA RM415.0M MTN FACILITY ("ASEAN GREEN MTN FACILITY")",25,,0,0,0,0,0,.0
"SEGI ASTANA MTN 3287D 08.1.2027",UM180010,"Segi Astana Sdn Berhad","SEGI ASTANA RM415.0M MTN FACILITY ("ASEAN GREEN MTN FACILITY")",25,,0,0,0,0,0,.0
"SEGI ASTANA MTN 3651D 07.1.2028",UN180011,"Segi Astana Sdn Berhad","SEGI ASTANA RM415.0M MTN FACILITY ("ASEAN GREEN MTN FACILITY")",170,,0,0,0,0,0,.0
"SATSSB IMTN 4.118% 14.06.2024",VP120431,"Senai Airport Terminal Services Sdn Berhad","SATSSB RM330.0 MILLION NOMINAL VALUE IMTN PROGRAMME GUARANTEED BY GOVERNMENT OF MALAYSIA",80,,0,0,0,0,0,.0
"SATSSB IMTN 4.218% 29.11.2024",VQ110438,"Senai Airport Terminal Services Sdn Berhad","SATSSB RM330.0 MILLION NOMINAL VALUE IMTN PROGRAMME GUARANTEED BY GOVERNMENT OF MALAYSIA",250,,0,0,0,0,0,.0
"SDEB IMTN 29.12.2045 - SERIES 8",VZ140137,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",240,,0,0,0,0,0,.0
"SDEB IMTN 30.12.2039 - SERIES 2",VZ140131,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",90,,0,0,0,0,0,.0
"SDEB IMTN 30.12.2044 - SERIES 7",VZ140136,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",230,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2038 - SERIES 1",VZ140130,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",40,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2040 - SERIES 3",VZ140132,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",100,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2041 - SERIES 4",VZ140133,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",110,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2042 - SERIES 5",VZ140134,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",170,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2043 - SERIES 6",VZ140135,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",220,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2046 - SERIES 9",VZ140138,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",320,,0,0,0,0,0,.0
"SDEB IMTN 31.12.2047 - SERIES 10",VZ140139,"Senai Desaru Expressway Berhad","SDEB RM1.89 BIL RESTRUCTURED SUKUK PROGRAMME",370,,0,0,0,0,0,.0
"SBPC 4.800% 03.07.2023 (SERIES 9)",PM140037,"Sepangar Bay Power Corporation Sdn Berhad","SBPC RM575.0 MILLION SUKUK MURABAHAH",40,,0,0,0,0,0,.0
"SBPC 4.900% 03.07.2024 (SERIES 10)",PN140038,"Sepangar Bay Power Corporation Sdn Berhad","SBPC RM575.0 MILLION SUKUK MURABAHAH",40,,0,0,0,0,0,.0
"SBPC 5.000% 03.07.2025 (SERIES 11)",PO140039,"Sepangar Bay Power Corporation Sdn Berhad","SBPC RM575.0 MILLION SUKUK MURABAHAH",40,,0,0,0,0,0,.0
"SBPC 5.100% 03.07.2026 (SERIES 12)",PP140040,"Sepangar Bay Power Corporation Sdn Berhad","SBPC RM575.0 MILLION SUKUK MURABAHAH",43,,0,0,0,0,0,.0
"SPARROW MTN 365D 08.12.2022",UE210405,"Silver Sparrow Berhad","SILVER SPARROW 10-YRS RM515.0M MTN (FG)",35,,0,0,0,0,0,.0
"SPARROW MTN 365D 08.12.2022",UE210406,"Silver Sparrow Berhad","SILVER SPARROW 10-YRS RM515.0M MTN (BG)",26,,0,0,0,0,0,.0
"SDPROPERTY IMTN 3.100% 03.12.2025",VI200334,"Sime Darby Property Berhad","SIME DARBY RM4.5B 30-YR IMTN & 7-YR ICP/IMTN",150,,0,0,0,0,0,.0
"SDPROPERTY IMTN 3.420% 03.12.2027",VK200335,"Sime Darby Property Berhad","SIME DARBY RM4.5B 30-YR IMTN & 7-YR ICP/IMTN",500,,0,0,0,0,0,.0
"SDPROPERTY IMTN 3.640% 03.12.2030",VN200336,"Sime Darby Property Berhad","SIME DARBY RM4.5B 30-YR IMTN & 7-YR ICP/IMTN",150,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.200% 30.01.2023",VI180052,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.280% 30.01.2024",VJ180053,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.360% 30.01.2025",VK180054,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.440% 30.01.2026",VL180055,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.520% 29.01.2027",VM180056,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.600% 28.01.2028",VN180057,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.690% 30.01.2029",VO180058,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.780% 30.01.2030",VP180059,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 5.960% 30.01.2032",VR180061,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 6.050% 28.01.2033",VS180062,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 6.150% 30.01.2034",VT180063,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 6.250% 30.01.2035",VU180064,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,,0,0,0,0,0,.0
"SINAR KAMIRI IMTN 6.350% 30.01.2036",VV180065,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",20,,0,0,0,0,0,.0
"SME BANK IMTN 3.020% 23.04.2025",VI200063,"Small Medium Enterprise Development Bank Malaysia Berhad","SME BANK RM3.0 BILLION SUKUK",250,,0,0,0,0,0,.0
"SME BANK IMTN 3.300% 23.04.2027",VK200064,"Small Medium Enterprise Development Bank Malaysia Berhad","SME BANK RM3.0 BILLION SUKUK",250,,0,0,0,0,0,.0
"SME BANK IMTN 4.030% 22.03.2024",VI190056,"Small Medium Enterprise Development Bank Malaysia Berhad","SME BANK RM3.0 BILLION SUKUK",400,,0,0,0,0,0,.0
"SME BANK IMTN 4.040% 04.08.2025",VG220275,"Small Medium Enterprise Development Bank Malaysia Berhad","SME BANK RM3,000.0 MILLION IMTN PROGRAMME",500,,0,0,0,0,0,.0
"SME BANK IMTN 4.100% 20.03.2026",VK190057,"Small Medium Enterprise Development Bank Malaysia Berhad","SME BANK RM3.0 BILLION SUKUK",200,,0,0,0,0,0,.0
"SMS IMTN 3.530% 21.10.2022",VF200257,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",10,,0,0,0,0,0,.0
"SMS IMTN 3.730% 20.10.2023",VG200256,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",10,,0,0,0,0,0,.0
"SMS IMTN 3.880% 21.10.2024",VH200255,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",10,,0,0,0,0,0,.0
"SMS IMTN 3.980% 21.10.2025",VI200254,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.080% 21.10.2026",VJ200253,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.180% 21.10.2027",VK200252,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.280% 20.10.2028",VL200251,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.380% 19.10.2029",VM200268,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.530% 21.10.2030",VN200267,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.630% 21.10.2031",VO200266,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.730% 21.10.2032",VP200265,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.830% 21.10.2033",VQ200264,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 4.930% 20.10.2034",VR200263,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 5.030% 19.10.2035",VS200262,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",15,,0,0,0,0,0,.0
"SMS IMTN 5.130% 21.10.2036",VT200261,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",20,,0,0,0,0,0,.0
"SMS IMTN 5.230% 21.10.2037",VU200260,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",20,,0,0,0,0,0,.0
"SMS IMTN 5.330% 21.10.2038",VV200259,"Solar Management (Seremban) Sdn Berhad","IMTN of RM260m based on Shariah principle of Murabahah (via Tawarruq arrangement) ("ASEAN Green SRI Sukuk")",20,,0,0,0,0,0,.0
"SPG IMTN 4.730% 31.10.2022",VI170342,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",100,,0,0,0,0,0,.0
"SPG IMTN 4.760% 28.04.2023",VJ170343,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",100,,0,0,0,0,0,.0
"SPG IMTN 4.790% 31.10.2023",VJ170344,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",100,,0,0,0,0,0,.0
"SPG IMTN 4.820% 30.04.2024",VK170345,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",110,,0,0,0,0,0,.0
"SPG IMTN 4.850% 31.10.2024",VK170346,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",110,,0,0,0,0,0,.0
"SPG IMTN 4.880% 30.04.2025",VL170347,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",115,,0,0,0,0,0,.0
"SPG IMTN 4.910% 31.10.2025",VL170348,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",115,,0,0,0,0,0,.0
"SPG IMTN 4.970% 30.10.2026",VM170350,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",120,,0,0,0,0,0,.0
"SPG IMTN 5.000% 30.04.2027",VN170351,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",120,,0,0,0,0,0,.0
"SPG IMTN 5.020% 29.10.2027",VN170352,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",125,,0,0,0,0,0,.0
"SPG IMTN 5.040% 28.04.2028",VO170353,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",125,,0,0,0,0,0,.0
"SPG IMTN 5.060% 31.10.2028",VO170354,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",130,,0,0,0,0,0,.0
"SPG IMTN 5.090% 30.04.2029",VP170355,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",145,,0,0,0,0,0,.0
"SPG IMTN 5.130% 31.10.2029",VP170356,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",145,,0,0,0,0,0,.0
"SPG IMTN 5.170% 30.04.2030",VQ170357,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",150,,0,0,0,0,0,.0
"SPG IMTN 5.210% 31.10.2030",VQ170358,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",155,,0,0,0,0,0,.0
"SPG IMTN 5.250% 30.04.2031",VR170359,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",155,,0,0,0,0,0,.0
"SPG IMTN 5.290% 31.10.2031",VR170360,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",160,,0,0,0,0,0,.0
"SPG IMTN 5.330% 30.04.2032",VS170368,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",160,,0,0,0,0,0,.0
"SPG IMTN 5.370% 29.10.2032",VS170367,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",165,,0,0,0,0,0,.0
"SPG IMTN 5.450% 31.10.2033",VT170365,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",140,,0,0,0,0,0,.0
"SPG IMTN 5.490% 28.04.2034",VU170364,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",135,,0,0,0,0,0,.0
"SPG IMTN 5.530% 31.10.2034",VU170363,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",135,,0,0,0,0,0,.0
"SPG IMTN 5.570% 30.04.2035",VV170362,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",135,,0,0,0,0,0,.0
"SPG IMTN 5.610% 31.10.2035",VV170361,"Southern Power Generation Sdn Berhad","SPG RM4.0 BILLION IMTN SUKUK WAKALAH",140,,0,0,0,0,0,.0
"SCSB ABSMTN 5264D 01.4.2031 (Sub Class 6)",US160122,"Special Coral Sdn Berhad","SCSB Subordinated Class MTNs",6,,0,0,0,0,0,.0
"SCSB ABSMTN 5412D 01.4.2031 (Sub Class 5)",US160072,"Special Coral Sdn Berhad","SCSB Subordinated Class MTNs",25,,0,0,0,0,0,.0
"SCSB ABSMTN 5654D 01.4.2031 (Sub Class 4)",UT150083,"Special Coral Sdn Berhad","SCSB Subordinated Class MTNs",6,,0,0,0,0,0,.0
"SCSB ABSMTN 5825D 01.4.2031 (Sub Class 3)",UT150036,"Special Coral Sdn Berhad","SCSB Subordinated Class MTNs",5,,0,0,0,0,0,.0
"SCSB ABSMTN 5961D 01.4.2031 (Sub Class 2)",UU140169,"Special Coral Sdn Berhad","SCSB Subordinated Class MTNs",5,,0,0,0,0,0,.0
"SCSB ABSMTN 7305D 01.4.2031 (Sub Class1)",UX110015,"Special Coral Sdn Berhad","SCSB Subordinated Class MTNs",460,,0,0,0,0,0,.0
"SCSB SENIOR CLASS A MTNS (SERIES 4)",UI200083,"Special Coral Sdn Berhad","SCSB Senior Class A MTNs",200,,0,0,0,0,0,.0
"STMSB MTN 1094D 28.6.2024",UG210234,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",25,,0,0,0,0,0,.0
"STMSB MTN 1096D 17.9.2024",UG210311,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",30,,0,0,0,0,0,.0
"STMSB MTN 1096D 30.6.2025",UG220219,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",200,,0,0,0,0,0,.0
"STMSB MTN 1824D 28.6.2024",UI190230,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",40,,0,0,0,0,0,.0
"STMSB MTN 1826D 31.1.2024",UI190013,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",25,,0,0,0,0,0,.0
"STMSB MTN 2559D 30.6.2026",UK190228,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",140,,0,0,0,0,0,.0
"STMSB MTN 3286D 30.6.2028",UM190231,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",55,,0,0,0,0,0,.0
"STMSB MTN 3649D 29.6.2029",UN190234,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",125,,0,0,0,0,0,.0
"STMSB MTN 3650D 28.6.2030",UN200140,"Sports Toto Malaysia Sdn Berhad","STMSB RM800.0 MILLION 15 YEARS MTN",60,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 1096D 27.12.2022 - Tranche No. 3",UG190397,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",75,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 1461D 27.12.2023 - Tranche No. 4",UH190398,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",75,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 1827D 27.12.2024 - Tranche No. 5",UI190399,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",75,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 2191D 26.12.2025 - Tranche No. 6",UJ190400,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",75,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 2554D 24.12.2026 - Tranche No. 7",UK190401,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",75,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 2922D 27.12.2027 - Tranche No. 8",UL190402,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",70,,0,0,0,0,0,.0
"STARBRIGHT ABSMTN 3288D 27.12.2028 - Tranche No. 9",UM190403,"Starbright Capital Berhad","STARBRIGHT RM665.0M ASSET-BACKED MTN",70,,0,0,0,0,0,.0
"SUNSURIA IMTN 5.600% 01.12.2023",VG200331,"Sunsuria Berhad","SUNSURIA RM500.0 MILLION IMTN SUKUK WAKALAH",75,,0,0,0,0,0,.0
"SUNSURIA IMTN 5.800% 02.12.2025",VI200332,"Sunsuria Berhad","SUNSURIA RM500.0 MILLION IMTN SUKUK WAKALAH",40,,0,0,0,0,0,.0
"STSSB IMTN Series 2 3.450% 17.07.2023",VG200145,"Sunway Treasury Sukuk Sdn Berhad","STSSB RM10.0 BILLION SUKUK PROGRAMME",245,,0,0,0,0,0,.0
"STSSB IMTN Series 3 3.450% 17.07.2023",VG200144,"Sunway Treasury Sukuk Sdn Berhad","STSSB RM10.0 BILLION SUKUK PROGRAMME",35,,0,0,0,0,0,.0
"STSSB IMTN Series 4 3.550% 10.09.2024",VG210345,"Sunway Treasury Sukuk Sdn Berhad","STSSB RM10.0 BILLION SUKUK PROGRAMME",100,,0,0,0,0,0,.0
"STSSB IMTN Series 5 3.550% 30.09.2024",VG210360,"Sunway Treasury Sukuk Sdn Berhad","STSSB RM10.0 BILLION SUKUK PROGRAMME",100,,0,0,0,0,0,.0
"SURIA KLCC IMTN 4.730% 31.12.2024 - Issue No. 1",VN140424,"Suria KLCC Sdn Berhad","SURIA KLCC RM600 MILLION IMTN PROGRAMME",600,,0,0,0,0,0,.0
"SWIRL ABSMTN 1095D 18.9.2023 (SN Tranche 3)",UG200188,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"SWIRL ABSMTN 1461D 18.9.2024 (SN Tranche 4)",UH200189,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"SWIRL ABSMTN 1826D 18.9.2025 (SN Tranche 5)",UI200191,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"SWIRL ABSMTN 2191D 18.9.2026 (SN Tranche 6)",UJ200192,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"SWIRL ABSMTN 2555D 17.9.2027 (SN Tranche 7)",UK200193,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"SWIRL ABSMTN 2922D 18.9.2028 (SN Tranche 8)",UL200194,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"SWIRL ABSMTN 727D 15.9.2022 (SN Tranche 2)",UF200187,"Swirl Assets Berhad","SWIRL ASSETS - MEDIUM TERM NOTES PROGRAMME (SENIOR NOTES)",75,,0,0,0,0,0,.0
"TNB NE 3.990% 29.11.2022",PN130021,"TNB Northern Energy Berhad","SUKUK TNB NE OF UP TO RM2.0 BILLION",35,,0,0,0,0,0,.0
"TNB NE 4.030% 29.05.2023",PN130020,"TNB Northern Energy Berhad","SUKUK TNB NE OF UP TO RM2.0 BILLION",35,,0,0,0,0,0,.0
"TNB NE 4.055% 29.11.2023",PO130019,"TNB Northern Energy Berhad","SUKUK TNB NE OF UP TO RM2.0 BILLION",35,,0,0,0,0,0,.0
