STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
VI160252,MYBVI1602520,SARAWAKHIDRO IMTN 4.21% 11.08.2021,17-Apr-19,100.459,3.999,100.18,4.132,18-Feb-19,2.178,5.946,0,0
VJ160251,MYBVJ1602510,SARAWAKHIDRO IMTN 4.25% 11.08.2022,17-Apr-19,100.586,4.058,100.35,4.138,15-Mar-19,3.05,11.195,-0.001,0
VK160250,MYBVK1602500,SARAWAKHIDRO IMTN 4.29% 11.08.2023,17-Apr-19,100.721,4.105,100.38,4.194,15-Mar-19,3.884,17.852,0,0
VL160249,MYBVL1602490,SARAWAKHIDRO IMTN 4.34% 09.08.2024,17-Apr-19,100.931,4.142,100.79,4.173,1-Apr-19,4.674,25.718,0,0
VM160248,MYBVM1602480,SARAWAKHIDRO IMTN 4.38% 11.08.2025,17-Apr-19,101.168,4.167,101.01,4.197,29-Mar-19,5.441,34.834,0,0
VN160247,MYBVN1602470,SARAWAKHIDRO IMTN 4.43% 11.08.2026,17-Apr-19,101.432,4.2,101.37,4.21,9-Apr-19,6.164,44.885,0,0
VO160246,MYBVO1602460,SARAWAKHIDRO IMTN 4.47% 11.08.2027,17-Apr-19,101.607,4.238,99.784,4.499,14-Nov-18,6.854,55.825,-0.001,0
VQ160245,MYBVQ1602457,SARAWAKHIDRO IMTN 4.56% 10.08.2029,17-Apr-19,102.017,4.315,100.31,4.523,7-Feb-19,8.127,79.804,-0.001,0
VR160244,MYBVR1602448,SARAWAKHIDRO IMTN 4.61% 09.08.2030,17-Apr-19,102.209,4.36,101.95,4.389,10-Apr-19,8.711,92.586,0,0
VS160243,MYBVS1602438,SARAWAKHIDRO IMTN 4.67% 11.08.2031,17-Apr-19,102.551,4.399,102.55,4.399,11-Apr-19,9.269,105.9,0,0
VL160255,MYBVL1602557,LDF3 IMTN 4.940% 23.08.2024,17-Apr-19,102.001,4.514,0,0,,4.64,25.526,-0.001,0
VM160256,MYBVM1602563,LDF3 IMTN 5.040% 22.08.2025,17-Apr-19,102.582,4.566,0,0,,5.366,34.221,-0.001,0
VN160257,MYBVN1602579,LDF3 IMTN 5.140% 21.08.2026,17-Apr-19,103.304,4.604,102.68,4.771,16-Aug-17,6.051,43.779,-0.001,0
VO160258,MYBVO1602585,LDF3 IMTN 5.240% 23.08.2027,17-Apr-19,104.11,4.64,103.52,4.729,15-Mar-19,6.703,54.169,-0.002,0
VP160259,MYBVP1602590,LDF3 IMTN 5.340% 23.08.2028,17-Apr-19,104.917,4.684,104.13,4.79,15-Mar-19,7.311,65.077,-0.001,0
VQ160260,MYBVQ1602606,LDF3 IMTN 5.440% 23.08.2029,17-Apr-19,105.762,4.729,105.13,4.807,28-Mar-19,7.881,76.452,-0.001,0
VR160261,MYBVR1602612,LDF3 IMTN 5.540% 23.08.2030,17-Apr-19,106.784,4.759,106.79,4.759,12-Apr-19,8.417,88.224,-0.001,0
VS160262,MYBVS1602628,LDF3 IMTN 5.640% 22.08.2031,17-Apr-19,107.966,4.778,107.97,4.778,12-Apr-19,8.919,100.26,-0.001,0
VT160263,MYBVT1602634,LDF3 IMTN 5.770% 23.08.2032,17-Apr-19,109.124,4.834,106.71,5.08,17-Jan-19,9.378,112.283,-0.002,0
VU160264,MYBVU1602640,LDF3 IMTN 5.860% 23.08.2033,17-Apr-19,109.904,4.891,108.36,5.038,11-Mar-19,9.813,124.514,-0.001,0
VV160265,MYBVV1602655,LDF3 IMTN 5.950% 23.08.2034,17-Apr-19,110.659,4.95,107.71,5.219,31-Jan-19,10.217,136.726,-0.002,0
VW160266,MYBVW1602661,LDF3 IMTN 6.040% 23.08.2035,17-Apr-19,111.423,5.008,108.995,5.22,15-Feb-19,10.593,148.866,-0.001,0
VX160267,MYBVX1602677,LDF3 IMTN 6.130% 22.08.2036,17-Apr-19,111.981,5.082,109.41,5.299,11-Feb-19,10.931,160.662,-0.002,0
VY160268,MYBVY1602683,LDF3 IMTN 6.230% 21.08.2037,17-Apr-19,112.739,5.148,111,5.289,8-Mar-19,11.242,172.204,-0.001,0
VZ160269,MYBVZ1602698,LDF3 IMTN 6.330% 23.08.2038,17-Apr-19,113.294,5.229,113.3,5.229,11-Apr-19,11.527,183.469,-0.001,0
VZ160270,MYBVZ1602706,LDF3 IMTN 6.430% 23.08.2039,17-Apr-19,114.001,5.297,111.14,5.516,8-Feb-19,11.788,194.403,-0.001,0
VG160276,MYBVG1602763,LPPSA IMTN 3.500% 20.09.2019 - Tranche No 1,17-Apr-19,100.013,3.459,99.53,3.83,26-Mar-18,0.417,0.348,0.002,-0.007
VG170246,MYBVG1702464,LPPSA IMTN 3.950% 07.09.2020 - Tranche No 13,17-Apr-19,100.53,3.553,100.17,3.849,14-Nov-18,1.335,2.461,0.011,-0.009
VI160277,MYBVI1602777,LPPSA IMTN 3.600% 21.09.2021 - Tranche No 2,17-Apr-19,99.993,3.602,0,0,,2.298,6.528,0.013,-0.006
VI170144,MYBVI1701447,LPPSA IMTN 4.170% 15.04.2022 - Tranche No 7,17-Apr-19,101.511,3.633,101.35,3.695,2-Apr-19,2.796,9.433,-0.001,0
VI170247,MYBVI1702478,LPPSA IMTN 4.080% 07.09.2022 - Tranche No 14,17-Apr-19,101.311,3.664,100.21,4.02,23-Oct-18,3.129,11.712,-0.01,0.003
VI180132,MYBVI1801320,LPPSA IMTN 4.100% 05.04.2023 - Tranche No 18,17-Apr-19,101.422,3.711,0,4.1,3-Apr-18,3.632,15.557,-0.012,0.003
VK160278,MYBVK1602781,LPPSA IMTN 3.830% 21.09.2023 - Tranche No 3,17-Apr-19,100.325,3.749,100.14,3.795,2-Apr-19,4.027,18.989,-0.013,0.003
VI180295,MYBVI1802955,LPPSA IMTN 4.050% 31.10.2023 - Tranche No 22,17-Apr-19,101.206,3.758,0,0,,4.041,19.441,-0.013,0.003
VI190079,MYBVI1900791,LPPSA IMTN 3.870% 11.04.2024 - Tranche No 27,17-Apr-19,100.405,3.78,0,0,,4.493,23.492,-0.014,0.003
VK170145,MYBVK1701450,LPPSA IMTN 4.390% 17.04.2024 - Tranche No 8,17-Apr-19,102.756,3.78,101.64,4.031,5-Mar-19,4.373,22.848,-0.015,0.003
VK170248,MYBVK1702482,LPPSA IMTN 4.280% 06.09.2024 - Tranche No 15,17-Apr-19,102.275,3.808,0,0,,4.76,26.551,-0.016,0.003
VK180133,MYBVK1801334,LPPSA IMTN 4.320% 04.04.2025 - Tranche No 19,17-Apr-19,102.439,3.858,102.44,3.858,16-Apr-19,5.222,31.847,-0.017,0.003
VK180296,MYBVK1802969,LPPSA IMTN 4.200% 31.10.2025 - Tranche No 23,17-Apr-19,101.779,3.889,101.77,3.892,1-Apr-19,5.575,36.89,-0.006,0.001
VK190080,MYBVK1900805,LPPSA IMTN 4.000% 10.04.2026 - Tranche No 28,17-Apr-19,100.532,3.912,0,3.91,10-Apr-19,6.04,42.425,-0.013,0.002
VN160279,MYBVN1602793,LPPSA IMTN 4.050% 21.09.2026 - Tranche No 4,17-Apr-19,100.758,3.931,100.57,3.961,3-Apr-19,6.348,47.07,-0.013,0.002
VN170146,MYBVN1701462,LPPSA IMTN 4.580% 16.04.2027 - Tranche No 9,17-Apr-19,104.2,3.962,103.95,4,2-Apr-19,6.682,52.601,-0.002,0
VN180134,MYBVN1801346,LPPSA IMTN 4.540% 05.04.2028 - Tranche No 20,17-Apr-19,103.927,4.014,102.84,4.16,18-Mar-19,7.342,63.919,-0.001,0
VN180297,MYBVN1802971,LPPSA IMTN 4.390% 31.10.2028 - Tranche No 24,17-Apr-19,102.69,4.047,102.75,4.04,9-Apr-19,7.613,70.074,-0.001,0
VN190081,MYBVN1900817,LPPSA IMTN 4.060% 11.04.2029 - Tranche No 29,17-Apr-19,99.926,4.069,0,4.06,10-Apr-19,8.135,78.283,0.008,-0.001
VS170147,MYBVS1701479,LPPSA IMTN 4.940% 16.04.2032 - Tranche No 10,17-Apr-19,107.489,4.187,102.88,4.651,3-Oct-18,9.672,115.479,0.009,-0.001
VS180135,MYBVS1801352,LPPSA IMTN 4.900% 05.04.2033 - Tranche No 21,17-Apr-19,107.043,4.227,104.36,4.48,11-Feb-19,10.187,129.346,-0.001,0
VS190082,MYBVS1900824,LPPSA IMTN 4.280% 11.04.2034 - Tranche No 30,17-Apr-19,100.01,4.279,0,4.28,10-Apr-19,10.97,149.407,0,0
VX160280,MYBVX1602800,LPPSA IMTN 4.620% 19.09.2036 - Tranche No 5,17-Apr-19,103.395,4.34,103.34,4.345,11-Apr-19,11.949,183.372,0,0
VX170148,MYBVX1701487,LPPSA IMTN 5.070% 17.04.2037 - Tranche No 11,17-Apr-19,108.714,4.366,102.61,4.854,14-Nov-18,11.747,183.499,-0.001,0
VX170249,MYBVX1702493,LPPSA IMTN 5.050% 07.09.2037 - Tranche No 16,17-Apr-19,108.396,4.38,0,0,,12.129,192.824,-0.001,0
VX180298,MYBVX1802988,LPPSA IMTN 4.850% 29.10.2038 - Tranche No 25,17-Apr-19,105.572,4.421,104.22,4.523,27-Mar-19,12.486,209.221,0,0
VX190083,MYBVX1900832,LPPSA IMTN 4.580% 11.04.2039 - Tranche No 31,17-Apr-19,101.895,4.436,0,0,,13.068,224.302,0,0
VZ160281,MYBVZ1602813,LPPSA IMTN 4.900% 21.09.2046 - Tranche No 6,17-Apr-19,104.23,4.626,103.47,4.674,4-Apr-19,15.214,329.816,0,0
VZ170149,MYBVZ1701490,LPPSA IMTN 5.220% 17.04.2047 - Tranche No  12,17-Apr-19,108.957,4.645,102.09,5.08,8-Oct-18,14.851,324.109,0.016,-0.001
VZ170250,MYBVZ1702506,LPPSA IMTN 5.260% 06.09.2047 - Tranche No 17,17-Apr-19,109.488,4.654,0,0,,15.194,334.463,0,0
VZ180299,MYBVZ1802991,LPPSA IMTN 5.100% 30.10.2048 - Tranche No 26,17-Apr-19,106.717,4.678,0,0,,15.305,347.785,0,0
VZ190084,MYBVZ1900845,LPPSA IMTN 4.800% 09.04.2049 - Tranche No 32,17-Apr-19,101.63,4.698,0,0,,15.908,367.959,-0.001,0
PN160012,MYBPN1600120,CIMBI 4.550% 21.09.2026 - Issue No 1,17-Apr-19,100.833,4.184,0,0,,2.27,6.412,-0.001,0
PN170029,MYBPN1700292,CIMBI 4.700% 28.12.2027 - Issue No 2,17-Apr-19,101.578,4.233,0,0,,3.324,13.328,-0.001,0
VG160283,MYBVG1602839,WIDAD CAP RM20M SUKUK MURABAHAH 4.800% 20.09.2019,17-Apr-19,100.122,4.49,99.82,4.9,15-Nov-17,0.416,0.346,-0.001,-0.001
VH160284,MYBVH1602845,WIDAD CAP RM20M SUKUK MURABAHAH 5.000% 21.09.2020,17-Apr-19,100.354,4.738,99.86,5.049,25-Aug-17,1.358,2.536,0,0
VI160285,MYBVI1602850,WIDAD CAP RM25M SUKUK MURABAHAH 5.100% 21.09.2021,17-Apr-19,100.653,4.81,100,5.1,22-Mar-17,2.252,6.33,-0.001,0
VJ160286,MYBVJ1602866,WIDAD CAP RM25M SUKUK MURABAHAH 5.200% 21.03.2022,17-Apr-19,100.832,4.89,0,0,,2.678,8.771,-0.001,0
VG160287,MYBVG1602870,ALDZAHAB ABS-IMTN 27.09.2019(CLASS A TRANCHE 2 S1),17-Apr-19,100.214,4.196,100.28,4.383,24-Oct-18,0.434,0.377,-0.002,0
VI160288,MYBVI1602884,ALDZAHAB ABS-IMTN 29.09.2021(CLASS A TRANCHE 2 S2),17-Apr-19,102.054,4.306,101.97,4.422,4-Jan-19,2.277,6.461,-0.002,0
VK160289,MYBVK1602898,ALDZAHAB ABS-IMTN 29.09.2023(CLASS A TRANCHE 2 S3),17-Apr-19,104.311,4.421,103.61,4.671,22-Oct-18,3.92,18.312,-0.003,0
VM160290,MYBVM1602902,ALDZAHAB ABS-IMTN 28.03.2025 (CLASS B TRANCHE 2),17-Apr-19,109.478,4.431,103.97,6.017,31-Jul-17,3.848,17.869,-0.006,0
VG160329,MYBVG1603290,GMB IMTN 4.150% 01.11.2019,17-Apr-19,100.187,3.796,100.13,4.016,31-Oct-18,0.522,0.534,-0.001,0
VG170283,MYBVG1702837,GASMSIA IMTN 4.290% 02.10.2020,17-Apr-19,100.428,3.984,100.12,4.239,21-Mar-18,1.4,2.67,0.001,-0.001
VG180085,MYBVG1800854,GASMSIA IMTN 4.430% 09.03.2021,17-Apr-19,100.738,4.019,0,0,,1.793,4.163,-0.001,0
VG180363,MYBVG1803635,GASMSIA IMTN 4.360% 10.12.2021,17-Apr-19,100.754,4.055,0,0,,2.445,7.428,-0.001,0
VI180362,MYBVI1803623,GASMSIA IMTN 4.560% 12.12.2023,17-Apr-19,101.647,4.166,0,0,,4.101,20.065,0,0
UE180195,MYBUE1801958,MAYBANK MTN 365D 03.10.2019,17-Apr-19,98.208,3.942,0,0,,0.455,0.414,0.011,0
UE180196,MYBUE1801966,MAYBANK MTN 371D 10.10.2019,17-Apr-19,98.135,3.942,0,0,,0.473,0.455,0.01,0
UE180202,MYBUE1802022,MAYBANK MTN 366D 10.10.2019,17-Apr-19,98.135,3.942,0,0,,0.473,0.455,0.01,0
UE180211,MYBUE1802113,MAYBANK MTN 366D 31.10.2019,17-Apr-19,97.915,3.942,0,0,,0.529,0.54,0.01,0
UK160159,MYBUK1601595,KCSB 2016-MTN-ISSUE 1-TRANCHE 1-R-CLASS A-5Y,17-Apr-19,100.501,4.099,0,0,,2.481,7.621,-0.001,0
UL160165,MYBUL1601650,PCB ABSMTN 2921D 27.12.2024 - 2016-A Class B,17-Apr-19,103.733,4.718,0,0,,4.875,27.247,-0.002,0
UG160161,MYBUG1601619,PCB ABSMTN 1276D 26.06.2020- 2016-A Class A(2),17-Apr-19,100.621,4.213,0,0,,1.154,1.636,-0.002,0
UI160162,MYBUI1601623,PCB ABSMTN 2100D 28.09.2022- 2016-A Class A(3),17-Apr-19,101.748,4.401,0,0,,3.154,11.249,-0.001,0
UK160163,MYBUK1601637,PCB ABSMTN 2556D 28.12.2023 - 2016-A Class A(4),17-Apr-19,102.059,4.481,0,0,,4.165,19.63,-0.001,0
UL160164,MYBUL1601643,PCB ABSMTN 2921D 27.12.2024 - 2016-A Class A(5),17-Apr-19,102.489,4.62,0,0,,4.914,27.553,-0.001,0
VG170002,MYBVG1700021,LCSB IMTN 4.800% 13.01.2020,17-Apr-19,99.988,4.807,99.84,5.001,28-Mar-19,0.714,0.863,0.057,-0.078
VG170397,MYBVG1703975,LCSB IMTN 5.000% 11.12.2020,17-Apr-19,99.871,5.078,98.805,5.46,13-Feb-18,1.541,3.201,0.075,-0.048
UN170018,MYBUN1700185,AFFINBANK SUBORDINATED MTN 3650D 05.2.2027,17-Apr-19,102.409,4.525,102.01,4.675,16-Apr-19,2.564,8.127,-0.002,0
UN170145,MYBUN1701456,AFFINBANK SUBORDINATED MTN 3652D 20.9.2027,17-Apr-19,101.357,4.596,101.78,4.466,5-Apr-19,3.107,11.626,-0.001,0
VS170035,MYBVS1700356,MAYBANK IMTN 4.200% 20.02.2032,17-Apr-19,100.148,4.022,100.15,4.022,10-Apr-19,0.834,0.91,0,0
VN190017,MYBVN1900171,MAYBANK IMTN 4.630% 31.01.2029,17-Apr-19,100.506,4.51,100.69,4.469,27-Mar-19,4.219,21.113,0,0
VP190016,MYBVP1900168,MAYBANK IMTN 4.710% 31.01.2031,17-Apr-19,100.931,4.548,101.28,4.489,29-Mar-19,5.708,38.703,0,0
VI170400,MYBVI1704003,MAYBANKISLM IMTN 4.200% 16.12.2022,17-Apr-19,99.931,4.219,0,0,,3.319,13.24,0,0
UK170029,MYBUK1700298,KCSB 2017-MTN-ISSUE 2-TRANCHE 1-R-CLASS A-5Y,17-Apr-19,100.758,4.117,99.784,4.457,19-Jan-18,2.671,8.698,-0.001,0
VG170139,MYBVG1701391,ALDZAHAB ABS-IMTN 27.03.2020(CLASS A TRANCHE 3 S1),17-Apr-19,100.571,4.123,100.58,4.123,10-Apr-19,0.912,1.284,-0.002,0
VI170138,MYBVI1701389,ALDZAHAB ABS-IMTN 29.03.2022(CLASS A TRANCHE 3 S2),17-Apr-19,101.792,4.246,101.64,4.311,26-Mar-19,2.718,8.997,-0.002,0
VK170137,MYBVK1701377,ALDZAHAB ABS-IMTN 29.03.2024(CLASS A TRANCHE 3 S3),17-Apr-19,103.646,4.323,102.9,4.525,13-Dec-18,4.337,22.271,-0.002,0
VM170136,MYBVM1701365,ALDZAHAB ABS-IMTN 29.09.2025(CLASS B TRANCHE 3),17-Apr-19,108.883,4.337,108.35,4.5,19-Feb-19,4.253,21.694,-0.005,0
PK170005,MYBPK1700058,QRMSB Sukuk Murabahah 29.03.2024 (Class A),17-Apr-19,100.143,5.196,98.99,5.489,29-May-17,2.7,8.9,0,0
PK170006,MYBPK1700066,QRMSB Sukuk Murabahah 29.03.2024 (Class B),17-Apr-19,100.219,5.667,98.95,6,15-May-17,2.678,8.789,0,0
PK170007,MYBPK1700074,QRMSB Sukuk Murabahah 29.03.2024 (Class C),17-Apr-19,99.771,5.934,96.33,6.747,22-May-17,2.67,8.75,0.11,-0.041
PK170008,MYBPK1700082,QRMSB Sukuk Murabahah 29.03.2024 (Class D),17-Apr-19,98.247,6.661,94.22,7.5,15-Aug-17,2.654,8.659,0.108,-0.041
UJ170055,MYBUJ1700555,LUCIDA ABSMTN 2009D 30.9.2022 (CLASS A SERIES 1),17-Apr-19,100.633,4.457,0,0,,1.846,4.382,-0.001,0
UI170053,MYBUI1700532,LUCIDA ABSMTN 1644D 30.9.2021 (CLASS C SERIES 2),17-Apr-19,100.339,4.232,0,0,,0.925,1.314,-0.001,0
UJ170052,MYBUJ1700522,LUCIDA ABSMTN 2009D 30.9.2022 (CLASS C SERIES 3),17-Apr-19,100.634,4.357,0,0,,1.848,4.391,-0.001,0
VI170141,MYBVI1701413,DIGI IMTN 4.380% 14.04.2022 - Tranche No 1,17-Apr-19,101.103,3.985,100.62,4.167,12-Feb-19,2.781,9.351,-0.001,0
VK170142,MYBVK1701427,DIGI IMTN 4.530% 12.04.2024 - Tranche No 2,17-Apr-19,102.179,4.043,101.81,4.128,29-Mar-19,4.433,23.048,-0.001,0
VN170143,MYBVN1701439,DIGI IMTN 4.650% 14.04.2027 - Tranche No 3,17-Apr-19,103.289,4.162,100.77,4.54,12-Oct-18,6.648,52.192,-0.001,0
UI180018,MYBUI1800183,TOYOTA CAP MTN 1826D 24.1.2023 - MTN 2,17-Apr-19,101.208,4.298,101.07,4.34,3-Apr-19,3.398,13.853,0.003,-0.001
VI170151,MYBVI1701512,UEMED IMTN 4.850% 26.04.2022,17-Apr-19,101.479,4.323,101.36,4.367,9-Apr-19,2.73,9.234,-0.001,0
VN170154,MYBVN1701546,YTL POWER IMTN 5.050% 03.05.2027,17-Apr-19,103.322,4.552,103.33,4.552,9-Apr-19,6.446,50.559,-0.001,0
VI170155,MYBVI1701553,CMS IMTN 4.800% 05.05.2022 - Series No 1,17-Apr-19,101.234,4.363,100.975,4.462,15-Mar-19,2.759,9.399,-0.001,0
UI170077,MYBUI1700771,CIMBBANK MTN 1826D 18.5.2022 - SERIES 1 TRANCHE 1,17-Apr-19,101.096,4.018,100.13,4.36,21-Aug-18,2.816,9.72,-0.001,0
UK170078,MYBUK1700785,CIMBBANK MTN 2556D 17.5.2024 - SERIES 1 TRANCHE 2,17-Apr-19,102.046,4.149,101.74,4.219,21-Mar-19,4.424,23.374,-0.001,0
UN170079,MYBUN1700797,CIMBBANK MTN 3652D 18.5.2027 - SERIES 1 TRANCHE 3,17-Apr-19,102.286,4.361,100.03,4.696,7-Dec-17,6.57,52.02,-0.001,0
UF170106,MYBUF1701064,STMSB MTN 704D 28.6.2019,17-Apr-19,100.031,4.355,100.034,4.376,28-Mar-19,0.193,0.132,0,-0.001
UE180081,MYBUE1800810,STMSB MTN 367D 01.7.2019,17-Apr-19,100.071,4.364,0,0,,0.201,0.139,-0.001,-0.001
UE180082,MYBUE1800828,STMSB MTN 366D 03.7.2019,17-Apr-19,100.07,4.364,100.1,4.581,8-Nov-18,0.213,0.091,0,-0.001
UG170097,MYBUG1700973,STMSB MTN 1096D 30.6.2020,17-Apr-19,100.047,4.604,100.13,4.602,14-Jul-17,1.144,1.894,0,0
UG180185,MYBUG1801854,STMSB MTN 1094D 17.9.2021,17-Apr-19,100.357,4.74,0,0,,2.245,6.293,-0.001,0
UI170098,MYBUI1700987,STMSB MTN 1826D 30.6.2022,17-Apr-19,99.978,4.825,0,0,,2.897,10.247,0,0
UI190013,MYBUI1900132,STMSB MTN 1826D 31.1.2024,17-Apr-19,100.849,4.937,0,0,,4.164,20.722,-0.001,0
VF170186,MYBVF1701864,SPRE IMTN 4.630% 17.07.2019,17-Apr-19,100.144,4.009,100.24,4.185,24-Dec-18,0.251,0.126,-0.002,-0.001
VG170187,MYBVG1701870,SPRE IMTN 4.690% 17.07.2020,17-Apr-19,100.515,4.259,100.16,4.605,17-Jul-18,1.194,2.036,-0.001,0
VH170188,MYBVH1701886,SPRE IMTN 4.760% 16.07.2021,17-Apr-19,100.836,4.363,100.04,4.745,5-Jul-18,2.092,5.552,-0.001,0
VI170189,MYBVI1701892,SPRE IMTN 4.850% 15.07.2022,17-Apr-19,101.157,4.461,100.22,4.8,19-Jul-17,2.945,10.557,-0.001,0
VJ170190,MYBVJ1701908,SPRE IMTN 4.950% 17.07.2023,17-Apr-19,101.64,4.52,100.82,4.758,29-Aug-18,3.762,16.949,-0.001,0
VK170191,MYBVK1701914,SPRE IMTN 4.990% 17.07.2024,17-Apr-19,102.019,4.552,100.42,4.908,25-Jul-18,4.535,24.52,-0.001,0
VL170192,MYBVL1701920,SPRE IMTN 5.040% 17.07.2025,17-Apr-19,102.448,4.584,100.85,4.89,24-Sep-18,5.269,33.138,-0.001,0
VM170193,MYBVM1701936,SPRE IMTN 5.110% 17.07.2026,17-Apr-19,102.99,4.619,101.09,4.939,21-Sep-18,5.96,42.64,-0.001,0
VN170194,MYBVN1701942,SPRE IMTN 5.220% 16.07.2027,17-Apr-19,103.785,4.661,101.5,5.004,30-Oct-18,6.603,52.782,-0.001,0
VO170195,MYBVO1701957,SPRE IMTN 5.340% 17.07.2028,17-Apr-19,104.636,4.715,0,5.29,14-Jul-17,7.208,63.542,-0.001,0
VP170196,MYBVP1701962,SPRE IMTN 5.430% 17.07.2029,17-Apr-19,105.345,4.764,0,5.38,14-Jul-17,7.779,74.813,-0.001,0
VQ170197,MYBVQ1701978,SPRE IMTN 5.520% 17.07.2030,17-Apr-19,106.044,4.817,0,5.47,14-Jul-17,8.313,86.443,-0.001,0
VR170198,MYBVR1701984,SPRE IMTN 5.610% 17.07.2031,17-Apr-19,106.808,4.865,103.11,5.275,13-Aug-18,8.814,98.35,-0.001,0
VS170199,MYBVS1701990,SPRE IMTN 5.700% 16.07.2032,17-Apr-19,107.59,4.913,104.63,5.219,20-Dec-18,9.279,110.379,-0.001,0
VT170202,MYBVT1702020,SPRE IMTN 5.790% 15.07.2033,17-Apr-19,108.378,4.962,107.27,5.069,22-Mar-19,9.712,122.485,0.01,-0.001
VU170201,MYBVU1702010,SPRE IMTN 5.880% 17.07.2034,17-Apr-19,108.801,5.045,105.35,5.368,18-Dec-18,10.112,134.55,-0.002,0
VV170200,MYBVV1702000,SPRE IMTN 6.000% 17.07.2035,17-Apr-19,109.563,5.125,107.04,5.349,21-Feb-19,10.465,146.166,0.011,-0.001
VG170204,MYBVG1702043,BEWG IMTN 5.100% 17.07.2020,17-Apr-19,100.961,4.299,100.92,4.377,18-Mar-19,1.191,2.03,-0.002,0
VH170205,MYBVH1702058,BEWG IMTN 5.200% 19.07.2021,17-Apr-19,101.667,4.413,100.9,4.896,12-Apr-18,2.091,5.556,-0.002,0
VI170206,MYBVI1702064,BEWG IMTN 5.300% 19.07.2022,17-Apr-19,102.323,4.523,101.91,4.69,8-Feb-19,2.937,10.533,-0.001,0
VJ170207,MYBVJ1702070,BEWG IMTN 5.400% 19.07.2023,17-Apr-19,103.086,4.592,102.53,4.76,7-Feb-19,3.736,16.805,-0.002,0
VK170208,MYBVK1702086,BEWG IMTN 5.500% 19.07.2024,17-Apr-19,103.856,4.663,102.65,4.951,11-Dec-18,4.49,24.197,-0.002,0
VF170223,MYBVF1702235,TADAU SRI SUKUK 4.80% 29.07.2019 (Tranche 1),17-Apr-19,100.164,4.179,0,0,,0.283,0.16,-0.001,0
VG170222,MYBVG1702225,TADAU SRI SUKUK 4.90% 27.07.2020 (Tranche 2),17-Apr-19,100.67,4.351,0,0,,1.219,2.109,-0.001,-0.001
VH170221,MYBVH1702215,TADAU SRI SUKUK 5.00% 27.07.2021 (Tranche 3),17-Apr-19,101.208,4.434,0,0,,2.116,5.669,-0.002,0
VI170220,MYBVI1702205,TADAU SRI SUKUK 5.10% 27.07.2022 (Tranche 4),17-Apr-19,101.643,4.553,100.834,4.897,21-Nov-17,2.965,10.704,-0.001,0
VJ170219,MYBVJ1702195,TADAU SRI SUKUK 5.20% 27.07.2023 (Tranche 5),17-Apr-19,102.168,4.634,100.59,5.069,27-Apr-18,3.769,17.042,-0.001,0
VK170218,MYBVK1702185,TADAU SRI SUKUK 5.30% 29.07.2024 (Tranche 6),17-Apr-19,102.786,4.697,100.95,5.129,20-Nov-17,4.533,24.569,-0.002,0
VL170217,MYBVL1702175,TADAU SRI SUKUK 5.40% 28.07.2025 (Tranche 7),17-Apr-19,103.411,4.764,103,4.843,28-Mar-19,5.245,32.994,-0.001,0
VM170216,MYBVM1702165,TADAU SRI SUKUK 5.50% 27.07.2026 (Tranche 8),17-Apr-19,104.014,4.838,103.564,4.914,28-Mar-19,5.913,42.223,-0.001,0
VN170215,MYBVN1702155,TADAU SRI SUKUK 5.60% 27.07.2027 (Tranche 9),17-Apr-19,104.696,4.902,101.36,5.42,28-Aug-17,6.543,52.16,-0.001,0
VO170214,MYBVO1702146,TADAU SRI SUKUK 5.70% 27.07.2028 (Tranche 10),17-Apr-19,105.435,4.961,103.5,5.231,17-Dec-18,7.132,62.644,0.006,-0.001
VP170213,MYBVP1702135,TADAU SRI SUKUK 5.80% 27.07.2029 (Tranche 11),17-Apr-19,106.163,5.024,105.48,5.109,28-Mar-19,7.682,73.539,-0.001,0
VQ170212,MYBVQ1702125,TADAU SRI SUKUK 5.90% 29.07.2030 (Tranche 12),17-Apr-19,106.703,5.11,102.08,5.669,13-Sep-17,8.197,84.761,-0.002,0
VR170211,MYBVR1702115,TADAU SRI SUKUK 6.00% 28.07.2031 (Tranche 13),17-Apr-19,107.29,5.189,104.79,5.469,3-Dec-18,8.667,96.036,-0.001,0
VS170210,MYBVS1702105,TADAU SRI SUKUK 6.10% 27.07.2032 (Tranche 14),17-Apr-19,107.787,5.276,102.26,5.869,13-Sep-17,9.1,107.343,-0.001,0
VT170209,MYBVT1702095,TADAU SRI SUKUK 6.20% 27.07.2033 (Tranche 15),17-Apr-19,108.163,5.373,0,0,,9.498,118.608,0.009,-0.001
VS170227,MYBVS1702279,TENAGA IMTN 03.08.2032,17-Apr-19,106.766,4.277,105.41,4.409,27-Mar-19,9.727,118.288,-0.001,0
VS180251,MYBVS1802517,TENAGA IMTN 29.08.2033,17-Apr-19,104.575,4.348,104.04,4.398,3-Apr-19,10.365,134.886,-0.001,0
VX170228,MYBVX1702287,TENAGA IMTN 03.08.2037,17-Apr-19,107.774,4.549,107.52,4.569,4-Apr-19,11.905,187.505,-0.001,0
VX180252,MYBVX1802525,TENAGA IMTN 27.08.2038,17-Apr-19,104.582,4.619,104.32,4.64,2-Apr-19,12.439,205.679,-0.001,0
