STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL UPPER THRESHOLD YIELD,EVAL MID YIELD,EVAL LOWER THRESHOLD YIELD,EVAL LOWER THRESHOLD PRICE,EVAL MID PRICE,EVAL UPPER THRESHOLD PRICE,MODIFIED DURATION,CONVEXITY,EVAL UPPER THRESHOLD YIELD CHANGE,EVAL MID YIELD CHANGE,EVAL LOWER THRESHOLD YIELD CHANGE,EVAL LOWER THRESHOLD PRICE CHANGE,EVAL MID PRICE CHANGE,EVAL UPPER THRESHOLD PRICE CHANGE,COMPOSITE LIQUIDITY SCORE (T-1)
VS190205,MYBVS1902051,CYPARK REF IMTN 5.530% 30.06.2034,25-Aug-22,5.759,5.686,5.613,98.043,98.659,99.28,8.511,91.67,0,0,0,0,0,0,0
VT190206,MYBVT1902067,CYPARK REF IMTN 5.600% 29.06.2035,25-Aug-22,5.823,5.75,5.677,97.993,98.641,99.295,8.967,103.141,0,0,0,0,0,-0.001,0
VU190207,MYBVU1902073,CYPARK REF IMTN 5.670% 30.06.2036,25-Aug-22,5.884,5.811,5.738,97.982,98.661,99.347,9.393,114.754,0,0,0,0,0,0,0
VV190208,MYBVV1902089,CYPARK REF IMTN 5.740% 30.06.2037,25-Aug-22,5.931,5.858,5.785,98.121,98.83,99.546,9.787,126.323,0,0,0,0,0,0,0
VW190209,MYBVW1902095,CYPARK REF IMTN 5.810% 30.06.2038,25-Aug-22,5.975,5.902,5.829,98.314,99.051,99.796,10.151,137.809,0,0,0,0,0,0,0
VX190210,MYBVX1902101,CYPARK REF IMTN 5.890% 30.06.2039,25-Aug-22,6.005,5.942,5.879,98.781,99.441,100.107,10.484,149.085,0,0,0,0,0,0,2.7
VY190211,MYBVY1902117,CYPARK REF IMTN 5.990% 29.06.2040,25-Aug-22,6.055,5.982,5.909,99.286,100.077,100.876,10.783,159.967,0,0,0,0,0,-0.001,0
VG190221,MYBVG1902213,ESSB IMTN 4.100% 11.10.2022,25-Aug-22,3.151,3.111,3.071,100.114,100.119,100.125,0.127,0.032,0.021,0.018,0.015,-0.006,-0.005,-0.004,2.7
VI190220,MYBVI1902201,ESSB IMTN 4.250% 11.10.2024,25-Aug-22,4.04,3.99,3.94,100.42,100.521,100.623,1.986,5.056,0.003,0,-0.003,-0.007,-0.001,0.006,0
VK190219,MYBVK1902199,ESSB IMTN 4.400% 09.10.2026,25-Aug-22,4.461,4.421,4.381,99.768,99.917,100.067,3.672,16.164,0.002,-0.001,-0.004,-0.007,0.004,0.015,2.3
VN190218,MYBVN1902185,ESSB IMTN 4.500% 11.10.2029,25-Aug-22,4.887,4.837,4.787,97.689,97.984,98.279,5.919,41.884,0.003,0,-0.003,-0.017,0.001,0.018,0
VP190217,MYBVP1902172,ESSB IMTN 4.650% 10.10.2031,25-Aug-22,4.987,4.947,4.907,97.548,97.835,98.122,7.209,63.188,0.003,0,-0.003,-0.021,0.001,0.022,2.3
VS190216,MYBVS1902168,ESSB IMTN 4.850% 11.10.2034,25-Aug-22,5.165,5.115,5.065,97.181,97.621,98.064,8.874,99.025,0.003,0,-0.003,-0.026,0,0.027,0
VV190215,MYBVV1902154,ESSB IMTN 5.050% 09.10.2037,25-Aug-22,5.43,5.38,5.33,96.108,96.608,97.112,10.187,135.913,0.003,0,-0.003,-0.03,0,0.031,0
UI220099,MYBUI2200995,GENTING RMTN MTN 1826D 25.3.2027 - Tranche 3,25-Aug-22,5.108,5.029,4.95,100.327,100.647,100.969,3.951,18.9,0,0,0,0,0,0,1.7
UN190345,MYBUN1903458,GENTING RMTN MTN 3653D 08.11.2029 - Tranche 1,25-Aug-22,5.445,5.366,5.287,92.54,92.986,93.434,6.009,42.897,0,0,0,0.003,0.002,0.002,1.3
UN220100,MYBUN2201001,GENTING RMTN MTN 3653D 25.3.2032 - Tranche 4,25-Aug-22,5.733,5.649,5.565,99.17,99.782,100.399,7.16,64.317,0,0,0,0,0,0,0
US190346,MYBUS1903465,GENTING RMTN MTN 5479D 08.11.2034 - Tranche 2,25-Aug-22,5.905,5.826,5.747,86.863,87.489,88.121,8.967,100.611,0,0,0,0.002,0.002,0.002,1.7
VG190252,MYBVG1902528,ZAMARAD ABS-IMTN 18.11.2022 (CLASS A S2 TRANCHE 3),25-Aug-22,3.342,3.285,3.228,100.152,100.166,100.179,0.227,0.103,0.035,0.035,0.035,-0.01,-0.01,-0.01,0
VI190253,MYBVI1902532,ZAMARAD ABS-IMTN 19.11.2024 (CLASS A S3 TRANCHE 3),25-Aug-22,4.308,4.251,4.194,99.767,99.887,100.007,2.086,5.511,0.001,0.001,0.001,-0.002,-0.002,-0.002,0
VK190254,MYBVK1902546,ZAMARAD ABS-IMTN 19.11.2026 (CLASS A S4 TRANCHE 3),25-Aug-22,4.695,4.648,4.601,98.684,98.861,99.039,3.776,16.987,-0.001,-0.001,-0.001,0.005,0.005,0.005,2.3
VM190255,MYBVM1902559,ZAMARAD ABS-IMTN 19.05.2028 CLASS B TRANCHE 3,25-Aug-22,4.809,4.735,4.661,100.148,100.429,100.712,3.746,16.818,-0.001,-0.001,-0.001,0.004,0.003,0.003,2.7
UG200284,MYBUG2002841,IESB MTN 1092D 27.11.2023,25-Aug-22,4.102,4.045,3.988,98.784,98.852,98.921,1.206,2.064,-0.007,-0.007,-0.007,0.011,0.01,0.011,0
UG200283,MYBUG2002833,IESB MTN 1095D 27.11.2023,25-Aug-22,4.102,4.045,3.988,98.784,98.852,98.921,1.206,2.064,-0.007,-0.007,-0.007,0.011,0.01,0.011,0
UF200254,MYBUF2002546,CAGAMAS MTN 2.13% 27.10.2022,25-Aug-22,2.961,2.929,2.897,99.855,99.86,99.866,0.17,0.058,-0.005,-0.005,-0.005,0.003,0.003,0.003,0
UE210398,MYBUE2103982,CAGAMAS MTN 2.300% 25.11.2022,25-Aug-22,3.084,3.052,3.02,99.803,99.811,99.818,0.246,0.121,-0.005,-0.005,-0.005,0.004,0.004,0.003,0
UG200253,MYBUG2002536,CAGAMAS MTN 2.18% 27.4.2023,25-Aug-22,3.337,3.315,3.293,99.236,99.251,99.265,0.655,0.754,0.01,0.01,0.01,-0.004,-0.003,-0.004,2.3
UF210380,MYBUF2103807,CAGAMAS MTN 2.52% 30.10.2023,25-Aug-22,3.555,3.523,3.491,98.812,98.849,98.885,1.141,1.876,0.004,0.004,0.004,-0.002,-0.002,-0.002,0
UF210397,MYBUF2103971,CAGAMAS MTN 2.800% 24.11.2023,25-Aug-22,3.58,3.548,3.516,99.055,99.094,99.132,1.203,2.055,0,0,0,0.002,0.002,0.002,0
UG210396,MYBUG2103961,CAGAMAS MTN 2.970% 24.5.2024,25-Aug-22,3.725,3.693,3.661,98.732,98.785,98.839,1.671,3.658,-0.005,-0.005,-0.005,0.01,0.01,0.01,0
UG210266,MYBUG2102666,CAGAMAS MTN 2.670% 05.8.2024,25-Aug-22,3.794,3.762,3.73,97.91,97.969,98.028,1.87,4.459,0,0,0,0.003,0.003,0.003,0
UF220239,MYBUF2202393,CAGAMAS MTN 3.750% 08.8.2024,25-Aug-22,3.765,3.733,3.701,99.971,100.03,100.09,1.864,4.449,0,0,0,0,0,0,0
VG200270,MYBVG2002708,CAGAMAS IMTN 2.230% 26.10.2023,25-Aug-22,3.545,3.523,3.501,98.506,98.53,98.555,1.132,1.851,0.004,0.004,0.004,-0.001,-0.001,-0.001,2.7
VG210294,MYBVG2102946,CAGAMAS IMTN 2.670% 05.08.2024,25-Aug-22,3.794,3.762,3.73,97.91,97.969,98.028,1.87,4.459,0,0,0,0.003,0.003,0.003,0
VF220280,MYBVF2202805,CAGAMAS IMTN 3.750% 08.08.2024,25-Aug-22,3.765,3.733,3.701,99.971,100.03,100.09,1.864,4.449,0,0,0,0,0,0,0
VG220130,MYBVG2201300,CAGAMAS IMTN 3.100% 24.03.2025,25-Aug-22,3.785,3.763,3.741,98.33,98.384,98.437,2.419,7.229,0,0,0,0.001,0.002,0.002,2.3
VG220235,MYBVG2202357,CAGAMAS IMTN 4.000% 30.06.2025,25-Aug-22,3.895,3.863,3.831,100.276,100.362,100.448,2.652,8.571,0,0,0,-0.001,0,0,0
VG190288,MYBVG1902882,DRB-HICOM IMTN 4.150% 12.12.2022,25-Aug-22,3.72,3.61,3.5,100.117,100.15,100.183,0.294,0.173,-0.002,-0.002,-0.002,-0.001,-0.001,-0.001,2
VI190287,MYBVI1902870,DRB-HICOM IMTN 4.550% 12.12.2024,25-Aug-22,4.561,4.451,4.341,99.97,100.208,100.446,2.141,5.777,-0.001,-0.001,-0.001,0.002,0.002,0.001,2.3
VI200183,MYBVI2001839,DRB-HICOM IMTN 4.430% 29.08.2025,25-Aug-22,4.843,4.728,4.613,98.854,99.171,99.49,2.729,9.193,-0.001,-0.001,-0.001,0.004,0.003,0.003,1.7
VK190286,MYBVK1902868,DRB-HICOM IMTN 4.850% 11.12.2026,25-Aug-22,5.219,5.099,4.979,98.589,99.043,99.5,3.792,17.183,0,0,0,0.001,0,0.001,0
VK210312,MYBVK2103128,DRB-HICOM IMTN 4.850% 04.08.2028,25-Aug-22,5.593,5.483,5.373,96.284,96.823,97.366,5.066,30.363,0,0,0,0.002,0.001,0.001,2
VN190285,MYBVN1902854,DRB-HICOM IMTN 5.100% 12.12.2029,25-Aug-22,5.705,5.595,5.485,96.421,97.059,97.702,5.935,42.402,0,0,0,0.001,0.001,0.001,2
VN200184,MYBVN2001847,DRB-HICOM IMTN 5.080% 30.08.2030,25-Aug-22,5.752,5.632,5.512,95.73,96.476,97.229,6.313,48.965,0,0,0,0.002,0.001,0.001,0
VN210313,MYBVN2103130,DRB-HICOM IMTN 5.050% 06.08.2031,25-Aug-22,5.788,5.673,5.558,94.899,95.672,96.453,7.046,60.084,-0.001,-0.001,-0.001,0.008,0.008,0.007,1.7
VN190294,MYBVN1902946,MBSBBANK IMTN 5.050% 20.12.2029,25-Aug-22,4.239,4.089,3.939,101.767,102.1,102.434,2.157,5.866,0,0,0,-0.002,-0.002,-0.003,2
VP190295,MYBVP1902958,MBSBBANK IMTN 5.250% 19.12.2031,25-Aug-22,4.896,4.751,4.606,101.357,101.922,102.491,3.803,17.321,0,0,0,-0.001,-0.001,-0.002,3.3
VG190296,MYBVG1902965,AZRB CAPITAL IMTN 4.700% 23.12.2022,25-Aug-22,4.044,3.986,3.928,100.201,100.22,100.239,0.323,0.209,0.019,0.019,0.019,-0.008,-0.009,-0.009,3.3
VI190297,MYBVI1902979,AZRB CAPITAL IMTN 4.850% 26.12.2024,25-Aug-22,4.953,4.885,4.817,99.769,99.917,100.066,2.167,5.908,0,0,0,0,0,0,1.3
VK190298,MYBVK1902983,AZRB CAPITAL IMTN 5.000% 24.12.2026,25-Aug-22,5.36,5.287,5.214,98.618,98.895,99.173,3.812,17.363,-0.001,-0.001,-0.001,0.005,0.005,0.004,0
VL190299,MYBVL1902999,AZRB CAPITAL IMTN 5.050% 24.12.2027,25-Aug-22,5.506,5.433,5.36,97.911,98.24,98.572,4.569,24.879,-0.001,-0.001,-0.001,0.006,0.005,0.005,0
VM190300,MYBVM1903003,AZRB CAPITAL IMTN 5.100% 26.12.2028,25-Aug-22,5.671,5.608,5.545,96.988,97.315,97.642,5.286,33.395,-0.001,-0.001,-0.001,0.006,0.007,0.006,2
VN190301,MYBVN1903019,AZRB CAPITAL IMTN 5.150% 26.12.2029,25-Aug-22,5.812,5.739,5.666,96.084,96.506,96.93,5.954,42.67,-0.001,-0.001,-0.001,0.007,0.007,0.007,0
VO190302,MYBVO1903025,AZRB CAPITAL IMTN 5.250% 26.12.2030,25-Aug-22,5.872,5.799,5.726,95.938,96.403,96.871,6.575,52.561,0,0,0,0.001,0.001,0,0
VP190303,MYBVP1903030,AZRB CAPITAL IMTN 5.350% 26.12.2031,25-Aug-22,5.921,5.848,5.775,95.941,96.448,96.958,7.154,62.95,0,0,0,0.001,0.001,0.001,0
VK190314,MYBVK1903148,PENANGPORT IMTN 4.300% 24.12.2026 - Tranche No 1,25-Aug-22,4.382,4.319,4.256,99.675,99.921,100.167,3.885,17.866,-0.001,-0.001,-0.001,0.005,0.004,0.004,2
VN190315,MYBVN1903159,PENANGPORT IMTN 4.480% 27.12.2029 - Tranche No 2,25-Aug-22,4.761,4.698,4.635,98.271,98.654,99.039,6.138,44.61,0,0,0,0.001,0,0,2.7
VP190316,MYBVP1903162,PENANGPORT IMTN 4.680% 26.12.2031 - Tranche No 3,25-Aug-22,4.901,4.838,4.775,98.354,98.818,99.285,7.42,66.379,0,0,0,0,0,0,2.3
UG190397,MYBUG1903973,STARBRIGHT ABSMTN 1096D 27.12.2022 - Tranche No. 3,25-Aug-22,3.809,3.757,3.705,100.056,100.073,100.091,0.334,0.223,0.033,0.033,0.033,-0.011,-0.012,-0.012,1.3
UH190398,MYBUH1903989,STARBRIGHT ABSMTN 1461D 27.12.2023 - Tranche No. 4,25-Aug-22,4.291,4.234,4.177,99.724,99.797,99.87,1.281,2.292,-0.007,-0.007,-0.007,0.01,0.009,0.009,0
UI190399,MYBUI1903995,STARBRIGHT ABSMTN 1827D 27.12.2024 - Tranche No. 5,25-Aug-22,4.514,4.457,4.4,99.196,99.32,99.445,2.19,6,0.001,0.001,0.001,-0.001,-0.002,-0.002,0
UJ190400,MYBUJ1904009,STARBRIGHT ABSMTN 2191D 26.12.2025 - Tranche No. 6,25-Aug-22,4.749,4.692,4.635,98.472,98.644,98.817,3.051,11.202,-0.002,-0.002,-0.002,0.007,0.007,0.007,0
UK190401,MYBUK1904015,STARBRIGHT ABSMTN 2554D 24.12.2026 - Tranche No. 7,25-Aug-22,4.918,4.861,4.804,97.803,98.02,98.238,3.867,17.723,-0.001,-0.001,-0.001,0.005,0.005,0.005,0
UL190402,MYBUL1904021,STARBRIGHT ABSMTN 2922D 27.12.2027 - Tranche No. 8,25-Aug-22,5.079,5.022,4.965,97.085,97.344,97.605,4.651,25.53,0,0,0,0.001,0.001,0.001,0
UM190403,MYBUM1904037,STARBRIGHT ABSMTN 3288D 27.12.2028 - Tranche No. 9,25-Aug-22,5.27,5.213,5.156,96.156,96.454,96.752,5.379,34.247,0,0,0,0.001,0.001,0.001,0
VG190352,MYBVG1903526,SEP IMTN 4.400% 27.12.2022,25-Aug-22,3.163,3.079,2.995,100.407,100.435,100.463,0.335,0.224,0.03,0.03,0.03,-0.013,-0.014,-0.015,0
VH190350,MYBVH1903508,SEP IMTN 4.450% 27.12.2023,25-Aug-22,3.664,3.58,3.496,101.013,101.123,101.233,1.283,2.302,-0.006,-0.006,-0.006,0.006,0.006,0.006,0
VI190349,MYBVI1903498,SEP IMTN 4.500% 27.12.2024,25-Aug-22,3.956,3.872,3.788,101.199,101.386,101.574,2.189,6.011,0,0,0,-0.001,-0.002,-0.002,0
VJ190353,MYBVJ1903538,SEP IMTN 4.550% 26.12.2025,25-Aug-22,4.158,4.074,3.99,101.204,101.466,101.728,3.05,11.221,-0.001,-0.001,-0.001,0.002,0.002,0.002,0
VK190351,MYBVK1903510,SEP IMTN 4.600% 24.12.2026,25-Aug-22,4.235,4.151,4.067,101.425,101.758,102.092,3.87,17.78,-0.001,-0.001,-0.001,0.003,0.003,0.003,0
VL190348,MYBVL1903484,SEP IMTN 4.650% 27.12.2027,25-Aug-22,4.302,4.218,4.134,101.639,102.04,102.444,4.663,25.68,0,0,0,-0.001,-0.001,-0.001,0
VM190347,MYBVM1903474,SEP IMTN 4.700% 27.12.2028,25-Aug-22,4.418,4.334,4.25,101.539,102.004,102.472,5.407,34.567,0,0,0,0,-0.001,-0.001,0
VN190346,MYBVN1903464,SEP IMTN 4.750% 27.12.2029,25-Aug-22,4.527,4.443,4.359,101.373,101.899,102.428,6.112,44.379,-0.001,-0.001,-0.001,0.005,0.006,0.006,0
VO190345,MYBVO1903454,SEP IMTN 4.800% 27.12.2030,25-Aug-22,4.592,4.508,4.424,101.422,102.005,102.593,6.781,55.021,0,0,0,0,-0.001,0,0
PI200016,MYBPI2000163,HLA Sub Notes 26.12.2025 (Tranche 2A),25-Aug-22,4.6,4.527,4.454,96.477,96.696,96.915,3.089,11.392,-0.001,-0.001,-0.001,0.006,0.006,0.005,0
PL200017,MYBPL2000175,HLA Sub Notes 28.12.2028 (Tranche 2B),25-Aug-22,5.055,4.982,4.909,92.721,93.097,93.475,5.51,35.411,-0.001,-0.001,-0.001,0.007,0.007,0.007,0
PN200001,MYBPN2000015,HLA Sub Notes 31.01.2030 (Tranche 1),25-Aug-22,4.365,4.302,4.239,98.818,98.962,99.105,2.297,6.528,0,0,0,0.001,0.002,0.001,2.7
PK200003,MYBPK2000037,AEON CREDIT SENIOR SUKUK (SERIES 1 TRANCHE 1),25-Aug-22,4.539,4.476,4.413,97.045,97.293,97.542,4.042,19.108,-0.001,-0.001,-0.001,0.005,0.005,0.006,2.3
PL200002,MYBPL2000027,AEON CREDIT SENIOR SUKUK (SERIES 1 TRANCHE 2),25-Aug-22,4.666,4.598,4.53,96.106,96.423,96.742,4.845,27.316,-0.001,-0.001,-0.001,0.007,0.006,0.006,1.7
VK200012,MYBVK2000126,PRASARANA IMTN 3.020% 25.02.2027 - Series 1,25-Aug-22,3.959,3.918,3.877,96.164,96.328,96.492,4.09,19.648,-0.004,-0.004,-0.004,0.021,0.021,0.021,1.3
VN200013,MYBVN2000138,PRASARANA IMTN 3.090% 25.02.2030 - Series 2,25-Aug-22,4.224,4.178,4.132,92.775,93.056,93.338,6.473,48.838,0.001,0.001,0.001,0,-0.001,-0.001,0
VS200014,MYBVS2000145,PRASARANA IMTN 3.280% 23.02.2035 - Series 3,25-Aug-22,4.385,4.349,4.313,89.456,89.779,90.102,9.986,118.261,0,0,0,0.001,0.002,0.001,2.3
VX200015,MYBVX2000152,PRASARANA IMTN 3.440% 24.02.2040- Series 4,25-Aug-22,4.603,4.562,4.521,86.129,86.576,87.025,12.627,198.988,-0.004,-0.004,-0.004,0.045,0.045,0.045,1.3
VZ200016,MYBVZ2000165,PRASARANA IMTN 3.800% 25.02.2050- Series 5,25-Aug-22,4.834,4.793,4.752,84.361,84.914,85.473,15.616,348.36,0,0,0,0.002,0.002,0.002,1.3
PZ200004,MYBPZ2000043,TG EXCELLENCE SUKUK WAKALAH (TRANCHE 1),25-Aug-22,4.356,4.303,4.25,99.044,99.168,99.293,2.317,6.737,0.001,0.001,0.001,-0.001,-0.002,-0.001,4
PN200005,MYBPN2000056,AEON CREDIT SUB SUKUK (SERIES 2 TRANCHE 1),25-Aug-22,4.634,4.514,4.394,98.374,98.656,98.94,2.349,6.901,0,0,0,0.002,0.001,0.001,0
VG200107,MYBVG2001072,TROPICANA IMTN 5.500% 30.06.2023 - SEC. SUKUK T2S1,25-Aug-22,5.304,5.199,5.094,100.153,100.239,100.325,0.812,1.061,-0.002,-0.002,-0.002,0.002,0.001,0.001,3.3
VG200217,MYBVG2002179,TROPICANA IMTN 5.450% 06.10.2023 - SEC. SUKUK T4S1,25-Aug-22,5.454,5.344,5.234,99.989,100.107,100.225,1.046,1.634,0.003,-0.002,-0.007,-0.003,0.002,0.008,2.7
VG210217,MYBVG2102177,TROPICANA IMTN 5.450% 07.06.2024 - SEC. SUKUK T6S1,25-Aug-22,5.703,5.588,5.473,99.567,99.76,99.952,1.659,3.64,-0.001,-0.001,-0.001,0.002,0.002,0.001,1.7
VI200108,MYBVI2001086,TROPICANA IMTN 5.650% 30.06.2025 - SEC. SUKUK T2S2,25-Aug-22,6.045,5.94,5.835,98.972,99.242,99.513,2.571,8.168,-0.001,-0.001,-0.001,0.003,0.003,0.003,3
VI200186,MYBVI2001862,TROPICANA IMTN 5.650% 03.09.2025 -SECURED SUKUK T3,25-Aug-22,6.096,5.976,5.856,98.785,99.109,99.436,2.664,8.891,-0.001,-0.001,-0.001,0.004,0.003,0.004,0
VI200218,MYBVI2002183,TROPICANA IMTN 5.650% 08.10.2025 - SEC. SUKUK T4S2,25-Aug-22,6.113,6.003,5.893,98.695,99.002,99.309,2.759,9.453,-0.001,-0.001,-0.001,0.004,0.004,0.003,2.3
VI210143,MYBVI2101431,TROPICANA IMTN 5.650% 15.04.2026 - SEC. SUKUK T5S1,25-Aug-22,6.233,6.123,6.013,98.119,98.469,98.821,3.173,12.363,-0.001,-0.001,-0.001,0.004,0.004,0.004,2
VK200071,MYBVK2000712,TROPICANA IMTN 5.800% 14.05.2027 -SECURED SUKUK T1,25-Aug-22,6.362,6.252,6.142,97.729,98.167,98.607,3.997,19.397,0,0,0,0.001,0.001,0.001,2.3
VK210144,MYBVK2101445,TROPICANA IMTN 5.800% 14.04.2028 - SEC. SUKUK T5S2,25-Aug-22,6.522,6.412,6.302,96.631,97.134,97.641,4.624,26.117,-0.001,-0.001,-0.001,0.006,0.006,0.006,2
VI200095,MYBVI2000955,PTP IMTN 3.740% 18.06.2025,25-Aug-22,4.218,4.155,4.092,98.74,98.904,99.069,2.624,8.393,0,0,0,0.001,0.001,0.001,2.3
VI200182,MYBVI2001821,PTP IMTN 3.150% 28.08.2025,25-Aug-22,4.227,4.164,4.101,96.983,97.157,97.33,2.792,9.48,0,0,0,0.002,0.003,0.002,2.3
VI210149,MYBVI2101498,PTP IMTN 3.740% 21.04.2026 (Series 3 Tranche 7),25-Aug-22,4.37,4.307,4.244,97.889,98.097,98.306,3.332,13.282,-0.001,-0.001,-0.001,0.005,0.005,0.004,2
VK200094,MYBVK2000944,PTP IMTN 3.950% 18.06.2027,25-Aug-22,4.544,4.481,4.418,97.452,97.718,97.985,4.297,21.694,-0.001,-0.001,-0.001,0.005,0.005,0.005,2.3
VK200181,MYBVK2001819,PTP IMTN 3.300% 27.08.2027,25-Aug-22,4.556,4.493,4.43,94.43,94.701,94.973,4.468,23.467,-0.001,-0.001,-0.001,0.007,0.007,0.007,2
VN200093,MYBVN2000930,PTP IMTN 4.050% 18.06.2030,25-Aug-22,4.92,4.852,4.784,94.407,94.83,95.256,6.531,50.344,0,0,0,0.002,0.001,0.002,1.3
VN200180,MYBVN2001805,PTP IMTN 3.400% 28.08.2030,25-Aug-22,4.932,4.864,4.796,89.96,90.38,90.803,6.731,53.444,-0.001,-0.001,-0.001,0.009,0.009,0.009,1.3
VI210271,MYBVI2102710,MRL IMTN 2.880% 23.07.2026,25-Aug-22,4.017,3.976,3.935,95.922,96.065,96.209,3.639,15.471,-0.009,-0.009,-0.009,0.034,0.034,0.034,1.3
VI220141,MYBVI2201413,MRL IMTN 3.480% 29.03.2027,25-Aug-22,4.077,4.031,3.985,97.52,97.709,97.897,4.135,20.144,-0.003,-0.003,-0.003,0.013,0.014,0.013,0
VK210272,MYBVK2102724,MRL IMTN 3.330% 21.07.2028,25-Aug-22,4.205,4.164,4.123,95.464,95.671,95.879,5.268,32.04,0,0,0,0.001,0.001,0.002,1.3
VN200115,MYBVN2001151,MRL IMTN 3.130% 05.07.2030,25-Aug-22,4.322,4.276,4.23,92.124,92.414,92.706,6.81,53.521,0.004,0.004,0.004,-0.023,-0.023,-0.023,0
VN200203,MYBVN2002035,MRL IMTN 2.870% 25.09.2030,25-Aug-22,4.328,4.287,4.246,90.145,90.406,90.668,6.973,56.355,0.006,0.006,0.006,-0.035,-0.036,-0.036,1.7
VS200116,MYBVS2001168,MRL IMTN 3.580% 06.07.2035,25-Aug-22,4.478,4.437,4.396,91.287,91.665,92.044,10.012,120.872,0.013,0.013,0.013,-0.118,-0.118,-0.119,1.7
VS210273,MYBVS2102735,MRL IMTN 4.120% 23.07.2036,25-Aug-22,4.511,4.47,4.429,95.989,96.4,96.813,10.383,132.786,0.006,0.006,0.006,-0.06,-0.06,-0.061,1.7
VS210276,MYBVS2102768,MRL IMTN 4.060% 25.07.2036,25-Aug-22,4.516,4.47,4.424,95.324,95.783,96.245,10.414,133.383,0.006,0.006,0.006,-0.059,-0.059,-0.06,0
VX200117,MYBVX2001176,MRL IMTN 3.880% 06.07.2040,25-Aug-22,4.612,4.576,4.54,91.153,91.564,91.978,12.44,197.365,-0.004,-0.004,-0.004,0.046,0.046,0.047,2
VX200204,MYBVX2002042,MRL IMTN 3.750% 25.09.2040,25-Aug-22,4.627,4.586,4.545,89.332,89.798,90.267,12.472,200.482,-0.003,-0.003,-0.003,0.035,0.035,0.036,1.3
VX210274,MYBVX2102743,MRL IMTN 4.410% 23.07.2041,25-Aug-22,4.662,4.616,4.57,96.852,97.416,97.985,12.588,206.712,-0.002,-0.002,-0.002,0.024,0.024,0.025,0
VZ200118,MYBVZ2001189,MRL IMTN 4.110% 06.07.2045,25-Aug-22,4.744,4.703,4.662,91.206,91.743,92.283,14.231,273.669,0,0,0,0,0.001,0,1.3
VZ200205,MYBVZ2002054,MRL IMTN 3.890% 25.09.2045,25-Aug-22,4.752,4.706,4.66,87.993,88.584,89.18,14.298,278.667,0,0,0,0.001,0.001,0.001,0
VZ210275,MYBVZ2102755,MRL IMTN 4.480% 23.07.2046,25-Aug-22,4.763,4.717,4.671,95.983,96.62,97.263,14.343,282.743,0,0,0,0.001,0,0,0
VG200128,MYBVG2001288,LESB IMTN 3.700% 17.07.2023 Series 3,25-Aug-22,4.179,4.106,4.033,99.581,99.644,99.708,0.866,1.179,0.003,0.003,0.003,-0.002,-0.002,-0.001,0
VH200129,MYBVH2001294,LESB IMTN 3.850% 16.07.2024 Series 4,25-Aug-22,4.541,4.468,4.395,98.758,98.888,99.018,1.794,4.156,-0.002,-0.002,-0.002,0.005,0.005,0.005,0
VI200130,MYBVI2001300,LESB IMTN 3.950% 16.07.2025 Series 5,25-Aug-22,4.833,4.76,4.687,97.64,97.833,98.025,2.683,8.743,-0.001,-0.001,-0.001,0.004,0.005,0.004,0
VJ200131,MYBVJ2001316,LESB IMTN 4.050% 16.07.2026 Series 6,25-Aug-22,5.027,4.954,4.881,96.582,96.832,97.083,3.53,14.774,-0.001,-0.001,-0.001,0.005,0.005,0.005,0
VK200132,MYBVK2001322,LESB IMTN 4.150% 16.07.2027 Series 7,25-Aug-22,5.144,5.081,5.018,95.746,96.009,96.273,4.336,22.089,0,0,0,0.002,0.002,0.002,2
VL200133,MYBVL2001338,LESB IMTN 4.250% 17.07.2028 Series 8,25-Aug-22,5.263,5.19,5.117,94.919,95.275,95.632,5.1,30.545,0,0,0,0.002,0.002,0.001,0
VM200134,MYBVM2001344,LESB IMTN 4.350% 16.07.2029 Series 9,25-Aug-22,5.406,5.333,5.26,93.987,94.389,94.792,5.812,39.86,0,0,0,0.002,0.002,0.002,0
VN200135,MYBVN2001359,LESB IMTN 4.500% 16.07.2030 Series 10,25-Aug-22,5.529,5.456,5.383,93.486,93.931,94.379,6.473,49.872,0,0,0,0.001,0.001,0.002,0
VO200136,MYBVO2001365,LESB IMTN 4.600% 16.07.2031 Series 11,25-Aug-22,5.6,5.542,5.484,93.066,93.452,93.84,7.099,60.591,0,0,0,0.002,0.002,0.002,3
VP200137,MYBVP2001370,LESB IMTN 4.700% 16.07.2032 Series 12,25-Aug-22,5.69,5.617,5.544,92.585,93.108,93.635,7.683,71.785,0,0,0,0.002,0.001,0.001,0
VQ200138,MYBVQ2001386,LESB IMTN 4.800% 18.07.2033 Series 13,25-Aug-22,5.759,5.686,5.613,92.312,92.871,93.434,8.23,83.405,0,0,0,0.001,0.001,0.001,0
VR200139,MYBVR2001392,LESB IMTN 4.900% 17.07.2034 Series 14,25-Aug-22,5.834,5.761,5.688,92.064,92.655,93.251,8.726,95.068,0,0,0,0.002,0.001,0.001,0
VS200140,MYBVS2001408,LESB IMTN 5.000% 16.07.2035 Series 15,25-Aug-22,5.908,5.835,5.762,91.881,92.502,93.128,9.182,106.795,0,0,0,0.001,0.001,0.001,0
