STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
UJ220019,MYBUJ2200191,LAKSANA MTN 1857D 24.2.2027-Initial MTNs T2(vi)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ220020,MYBUJ2200209,LAKSANA MTN 1857D 24.2.2027-Initial MTNs T2(vi)-4B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UI220165,MYBUI2201654,LAKSANA 1742D 24.2.2027-Initial MTNs T2(ix)-1B,25-Aug-22,97.399,4.87,0,0,,4.044,19.199,-0.07,0.018
UI220166,MYBUI2201662,LAKSANA 1742D 24.2.2027-Initial MTNs T2(ix)-2B,25-Aug-22,97.559,4.87,0,0,,4.042,19.181,-0.074,0.019
UI220167,MYBUI2201670,LAKSANA 1742D 24.2.2027-Initial MTNs T2(ix)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ210255,MYBUJ2102553,LAKSANA MTN 2057D 24.2.2027-Initial MTNsT2(iv)-1B,25-Aug-22,97.359,4.87,0,0,,4.045,19.203,-0.07,0.018
UJ210271,MYBUJ2102710,LAKSANA MTN 2029D 24.2.2027-Initial MTNs T2(v)-1B,25-Aug-22,97.359,4.87,0,0,,4.045,19.203,-0.07,0.018
UJ210272,MYBUJ2102728,LAKSANA MTN 2029D 24.2.2027-Initial MTNs T2(v)-2B,25-Aug-22,97.763,4.869,0,0,,4.038,19.159,-0.07,0.018
UJ210091,MYBUJ2100912,LAKSANA MTN 2177D 24.2.2027-Initial MTNs T2(i)-1B,25-Aug-22,97.359,4.87,0,0,,4.045,19.203,-0.07,0.018
UJ210093,MYBUJ2100938,LAKSANA MTN 2177D 24.2.2027-Initial MTNs T2(i)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ210094,MYBUJ2100946,LAKSANA MTN 2177D 24.2.2027-Initial MTNs T2(i)-4B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UJ210092,MYBUJ2100920,LAKSANA MTN 2177D 24.2.2027-Initial MTNs T2(i)-2B,25-Aug-22,97.763,4.869,0,0,,4.038,19.159,-0.07,0.018
UK200041,MYBUK2000417,LAKSANA MTN 2557D 24.2.2027 - Initial MTNs T1-2B,25-Aug-22,97.766,4.869,0,0,,4.032,19.107,-0.07,0.018
UK200043,MYBUK2000433,LAKSANA MTN 2557D 24.2.2027 - Initial MTNs T1-4B,25-Aug-22,97.527,4.869,0,0,,4.037,19.134,-0.069,0.018
UK200042,MYBUK2000425,LAKSANA MTN 2557D 24.2.2027 - Initial MTNs T1-3B,25-Aug-22,97.327,4.869,0,0,,4.04,19.156,-0.069,0.018
UK200040,MYBUK2000409,LAKSANA MTN 2557D 24.2.2027 - Initial MTNs T1-1B,25-Aug-22,97.367,4.869,0,0,,4.039,19.152,-0.069,0.018
UJ210221,MYBUJ2102215,LAKSANA MTN 2085D 24.2.2027-Initial MTNsT2(iii)-1B,25-Aug-22,97.359,4.87,0,0,,4.045,19.203,-0.07,0.018
UJ210273,MYBUJ2102736,LAKSANA MTN 2029D 24.2.2027-Initial MTNs T2(v)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ210274,MYBUJ2102744,LAKSANA MTN 2029D 24.2.2027-Initial MTNs T2(v)-4B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UJ210168,MYBUJ2101688,LAKSANA MTN 2119D 24.2.2027-Initial MTNs T2(ii)-1B,25-Aug-22,97.359,4.87,0,0,,4.045,19.203,-0.07,0.018
UJ210169,MYBUJ2101696,LAKSANA MTN 2119D 24.2.2027-Initial MTNs T2(ii)-2B,25-Aug-22,97.763,4.869,0,0,,4.038,19.159,-0.07,0.018
UJ210170,MYBUJ2101704,LAKSANA MTN 2119D 24.2.2027-Initial MTNs T2(ii)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ210171,MYBUJ2101712,LAKSANA MTN 2119D 24.2.2027-Initial MTNs T2(ii)-4B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UJ210256,MYBUJ2102561,LAKSANA MTN 2057D 24.2.2027-Initial MTNsT2(iv)-2B,25-Aug-22,97.763,4.869,0,0,,4.038,19.159,-0.07,0.018
UJ210257,MYBUJ2102579,LAKSANA MTN 2057D 24.2.2027-Initial MTNsT2(iv)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ210258,MYBUJ2102587,LAKSANA MTN 2057D 24.2.2027-Initial MTNsT2(iv)-4B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UI220168,MYBUI2201688,LAKSANA 1742D 24.2.2027-Initial MTNs T2(ix)-4B,25-Aug-22,97.559,4.87,0,0,,4.042,19.181,-0.074,0.019
UI220201,MYBUI2202017,LAKSANA MTN 1706D 24.2.2027- Initial MTNs T2(x)-1B,25-Aug-22,98.483,4.869,0,0,,4.026,19.08,-0.067,0.017
UI220202,MYBUI2202025,LAKSANA MTN 1706D 24.2.2027-Initial MTNs T2(x)-2B,25-Aug-22,98.847,4.868,0,0,,4.02,19.041,-0.071,0.018
UI220203,MYBUI2202033,LAKSANA MTN 1706D 24.2.2027- Initial MTNs T2(x)-3B,25-Aug-22,98.523,4.869,0,0,,4.025,19.075,-0.071,0.018
UI220204,MYBUI2202041,LAKSANA MTN 1706D 24.2.2027- Initial MTNs T2(x)-4B,25-Aug-22,98.963,4.869,0,0,,4.018,19.028,-0.071,0.018
UJ210222,MYBUJ2102223,LAKSANA MTN 2085D 24.2.2027-Initial MTNsT2(iii)-2B,25-Aug-22,97.763,4.869,0,0,,4.038,19.159,-0.07,0.018
UJ210223,MYBUJ2102231,LAKSANA MTN 2085D 24.2.2027-Initial MTNsT2(iii)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
UJ210224,MYBUJ2102249,LAKSANA MTN 2085D 24.2.2027-Initial MTNsT2(iii)-4B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UI220134,MYBUI2201340,LAKSANA 1773D 24.2.2027-Initial MTNs T2(viii)-1B,25-Aug-22,97.399,4.87,0,0,,4.044,19.199,-0.07,0.018
UI220135,MYBUI2201357,LAKSANA 1773D 24.2.2027-Initial MTNs T2(viii)-2B,25-Aug-22,97.519,4.87,0,0,,4.042,19.185,-0.074,0.019
UI220136,MYBUI2201365,LAKSANA 1773D 24.2.2027-Initial MTNs T2(viii)-3B,25-Aug-22,97.319,4.87,0,0,,4.046,19.208,-0.07,0.018
VI200022,MYBVI2000229,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S1),25-Aug-22,99.427,5.226,0,0,,2.276,6.57,0.031,-0.013
VH220045,MYBVH2200458,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S1) 28.01.2026,25-Aug-22,101.237,5.368,0,0,,3.062,11.375,0.021,-0.007
VJ200023,MYBVJ2000235,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S2),25-Aug-22,98.732,5.381,0,0,,3.099,11.801,0.02,-0.006
VI220046,MYBVI2200464,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S2) 28.01.2027,25-Aug-22,101.175,5.466,0,0,,3.848,17.758,-0.06,0.015
VK200024,MYBVK2000241,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S3),25-Aug-22,97.98,5.492,0,0,,3.881,18.283,-0.065,0.017
VJ220047,MYBVJ2200470,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S3) 28.01.2028,25-Aug-22,100.808,5.594,0,0,,4.589,25.209,-0.071,0.015
VL200025,MYBVL2000256,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S4),25-Aug-22,97.015,5.617,0,0,,4.627,25.932,-0.054,0.012
VK220048,MYBVK2200486,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S4) 26.01.2029,25-Aug-22,100.255,5.721,0,0,,5.28,33.518,0.107,-0.02
VM200026,MYBVM2000262,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S5),25-Aug-22,95.954,5.733,0,0,,5.328,34.491,0.127,-0.024
VL220049,MYBVL2200492,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S5) 28.01.2030,25-Aug-22,99.738,5.813,0,0,,5.941,42.74,0.16,-0.027
VN200027,MYBVN2000278,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S6),25-Aug-22,94.887,5.83,0,0,,5.989,43.874,0.153,-0.026
VM220050,MYBVM2200508,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S6) 28.01.2031,25-Aug-22,99.226,5.887,0,0,,6.559,52.573,0.078,-0.012
VO200028,MYBVO2000284,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S7),25-Aug-22,93.911,5.9,0,0,,6.613,53.968,0.071,-0.011
VN220051,MYBVN2200514,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S7) 28.01.2032,25-Aug-22,98.625,5.962,0,0,,7.138,62.937,0.028,-0.004
VP200029,MYBVP2000299,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S8),25-Aug-22,92.853,5.976,0,0,,7.197,64.583,0.022,-0.003
VO220052,MYBVO2200520,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S8) 28.01.2033,25-Aug-22,98.337,5.986,0,0,,7.687,73.824,0.015,-0.002
VQ200030,MYBVQ2000305,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S9),25-Aug-22,92.167,5.995,0,0,,7.758,75.846,0.016,-0.002
VP220053,MYBVP2200535,SEMARAK ABS-IMTN TRANCHE 2 (CLASS A S9) 27.01.2034,25-Aug-22,98.104,6.001,0,0,,8.203,85.057,0.073,-0.009
VR200031,MYBVR2000311,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S10),25-Aug-22,91.513,6.012,0,0,,8.283,87.475,0.071,-0.009
VQ220054,MYBVQ2200541,SEMARAK ABS-IMTN TRANCHE 2(CLASS A S10) 26.01.2035,25-Aug-22,97.659,6.04,0,0,,8.682,96.492,0.119,-0.014
VS200033,MYBVS2000335,SEMARAK JUNIOR SUKUK TRANCHE 1 (CLASS B S1),25-Aug-22,122.963,11.105,0,0,,7.29,68.955,0.129,-0.011
VS200032,MYBVS2000327,SEMARAK SENIOR SUKUK TRANCHE 1 (CLASS A S11),25-Aug-22,90.695,6.051,0,0,,8.773,99.335,0.124,-0.015
VR220055,MYBVR2200556,SEMARAK ABS-IMTN TRANCHE 2(CLASS A S11) 28.01.2036,25-Aug-22,96.768,6.126,0,0,,9.127,108.045,0.168,-0.019
VS220057,MYBVS2200570,SEMARAK ABS-IMTN TRANCHE 2 (CLASS B S1) 28.01.2037,25-Aug-22,103.113,11.314,0,0,,8.746,95.053,0.185,-0.018
VS220056,MYBVS2200562,SEMARAK ABS-IMTN TRANCHE 2(CLASS A S12) 28.01.2037,25-Aug-22,95.934,6.2,0,0,,9.537,119.569,0.23,-0.025
VI200047,MYBVI2000476,MAH SING SUKUK MURABAHAH (TRANCHE 1),25-Aug-22,98.315,5.062,99.5,4.559,22-Aug-22,2.332,6.828,0.029,-0.012
VI210372,MYBVI2103726,MAH SING SUKUK MURABAHAH (TRANCHE 3),25-Aug-22,98.502,5.305,97.27,5.606,20-May-22,3.644,16.019,-0.031,0.009
VK200373,MYBVK2003732,MAH SING CONVERTIBLE SUKUK MURABAHAH (TRANCHE 2),25-Aug-22,88.713,5.463,0,0,,4.793,26.564,-0.072,0.018
VH200055,MYBVH2000551,TPDSB IMTN 0% 13.03.2024,25-Aug-22,100.363,3.867,0,0,,1.483,2.621,0.002,-0.002
VH200056,MYBVH2000569,TPDSB IMTN 0% 13.03.2024,25-Aug-22,100.438,3.867,0,0,,1.483,2.619,0.002,-0.002
VH200054,MYBVH2000544,TPDSB IMTN 0% 13.03.2024,25-Aug-22,100.23,3.866,0,0,,1.484,2.623,0.003,-0.002
VI200052,MYBVI2000526,TPDSB IMTN 0% 13.09.2024,25-Aug-22,100.274,3.97,0,0,,1.942,4.367,0.02,-0.01
VI200053,MYBVI2000534,TPDSB IMTN 0% 13.09.2024,25-Aug-22,100.371,3.97,0,0,,1.941,4.364,0.019,-0.01
VI200051,MYBVI2000518,TPDSB IMTN 0% 13.09.2024,25-Aug-22,100.097,3.97,0,0,,1.943,4.372,0.017,-0.009
VI200114,MYBVI2001144,TPDSB IMTN 0% 13.03.2025,25-Aug-22,100.187,4.082,0,0,,2.389,6.518,0.031,-0.013
VI200112,MYBVI2001128,TPDSB IMTN 0% 13.03.2025,25-Aug-22,99.85,4.082,0,0,,2.393,6.533,0.032,-0.013
VI200049,MYBVI2000492,TPDSB IMTN 0% 13.03.2025,25-Aug-22,100.067,4.082,0,0,,2.39,6.52,0.032,-0.013
VI200048,MYBVI2000484,TPDSB IMTN 0% 13.03.2025,25-Aug-22,99.85,4.082,0,0,,2.393,6.529,0.029,-0.012
VI200050,MYBVI2000500,TPDSB IMTN 0% 13.03.2025,25-Aug-22,100.187,4.082,0,0,,2.389,6.515,0.031,-0.013
VI200113,MYBVI2001136,TPDSB IMTN 0% 13.03.2025,25-Aug-22,100.064,4.083,0,0,,2.391,6.523,0.029,-0.012
VI210124,MYBVI2101241,TPDSB IMTN 12.09.2025 (Series 4N),25-Aug-22,99.794,4.182,0,0,,2.831,9.073,0.032,-0.011
VI210123,MYBVI2101233,TPDSB IMTN 12.09.2025 (Series 4O),25-Aug-22,99.54,4.181,0,0,,2.835,9.089,0.032,-0.011
VI210120,MYBVI2101209,TPDSB IMTN 12.09.2025 (Series 4M),25-Aug-22,99.939,4.181,0,0,,2.829,9.065,0.031,-0.011
VI200295,MYBVI2002951,TPDSB IMTN 12.09.2025 (Series 4D),25-Aug-22,99.939,4.181,0,0,,2.829,9.065,0.031,-0.011
VI200293,MYBVI2002936,TPDSB IMTN 12.09.2025 (Series 4F),25-Aug-22,99.54,4.181,0,0,,2.835,9.089,0.032,-0.011
VI200294,MYBVI2002944,TPDSB IMTN 12.09.2025 (Series 4E),25-Aug-22,99.794,4.182,0,0,,2.831,9.073,0.032,-0.011
VI200348,MYBVI2003488,TPDSB IMTN 12.09.2025 (Series 4H),25-Aug-22,99.794,4.182,0,0,,2.831,9.073,0.032,-0.011
VI200347,MYBVI2003470,TPDSB IMTN 12.09.2025 (Series 4I),25-Aug-22,99.54,4.181,0,0,,2.835,9.089,0.032,-0.011
VI200349,MYBVI2003496,TPDSB IMTN 12.09.2025 (Series 4G),25-Aug-22,99.939,4.181,0,0,,2.829,9.065,0.031,-0.011
VI210009,MYBVI2100094,TPDSB IMTN 12.09.2025 (Series 4J),25-Aug-22,99.939,4.181,0,0,,2.829,9.065,0.031,-0.011
VI210008,MYBVI2100086,TPDSB IMTN 12.09.2025 (Series 4K),25-Aug-22,99.794,4.182,0,0,,2.831,9.073,0.032,-0.011
VI210007,MYBVI2100078,TPDSB IMTN 12.09.2025 (Series 4L),25-Aug-22,99.54,4.181,0,0,,2.835,9.089,0.032,-0.011
VJ200111,MYBVJ2001118,TPDSB IMTN 0% 12.09.2025,25-Aug-22,99.939,4.181,0,0,,2.829,9.065,0.031,-0.011
VJ200109,MYBVJ2001092,TPDSB IMTN 0% 12.09.2025,25-Aug-22,99.54,4.181,0,0,,2.835,9.089,0.032,-0.011
VJ200110,MYBVJ2001100,TPDSB IMTN 0% 12.09.2025,25-Aug-22,99.794,4.182,0,0,,2.831,9.073,0.032,-0.011
VI210125,MYBVI2101258,TPDSB IMTN 13.03.2026 (Series 5C),25-Aug-22,99.268,4.243,0,0,,3.265,12.005,0.017,-0.005
VI210170,MYBVI2101704,TPDSB IMTN 13.03.2026 (Series 5E),25-Aug-22,99.56,4.244,0,0,,3.26,11.982,0.014,-0.004
VI210474,MYBVI2104740,TPDSB IMTN 13.03.2026 (Series 5G),25-Aug-22,99.724,4.244,0,0,,3.257,11.969,0.014,-0.004
VI210171,MYBVI2101712,TPDSB IMTN 13.03.2026 (Series 5D),25-Aug-22,99.724,4.244,0,0,,3.257,11.969,0.014,-0.004
VI210169,MYBVI2101696,TPDSB IMTN 13.03.2026 (Series 5F),25-Aug-22,99.268,4.243,0,0,,3.265,12.005,0.017,-0.005
VI210473,MYBVI2104732,TPDSB IMTN 13.03.2026 (Series 5H),25-Aug-22,99.56,4.244,0,0,,3.26,11.982,0.014,-0.004
VI210122,MYBVI2101225,TPDSB IMTN 13.03.2026 (Series 5B),25-Aug-22,99.56,4.244,0,0,,3.26,11.982,0.014,-0.004
VI210121,MYBVI2101217,TPDSB IMTN 13.03.2026 (Series 5A),25-Aug-22,99.724,4.244,0,0,,3.257,11.969,0.014,-0.004
VI210472,MYBVI2104724,TPDSB IMTN 13.03.2026 (Series 5I),25-Aug-22,99.268,4.243,0,0,,3.265,12.005,0.017,-0.005
VI220138,MYBVI2201389,TPDSB IMTN 11.09.2026 (Series 6I),25-Aug-22,98.978,4.296,0,0,,3.686,15.277,-0.025,0.007
VI220140,MYBVI2201405,TPDSB IMTN 11.09.2026 (Series 6G),25-Aug-22,99.503,4.294,0,0,,3.676,15.226,-0.022,0.006
VI220229,MYBVI2202296,TPDSB IMTN 11.09.2026 (Series 6J),25-Aug-22,99.504,4.294,0,0,,3.682,15.25,-0.022,0.006
VI220228,MYBVI2202288,TPDSB IMTN 11.09.2026 (Series 6K),25-Aug-22,99.319,4.294,0,0,,3.685,15.268,-0.022,0.006
VI220227,MYBVI2202270,TPDSB IMTN 11.09.2026 (Series 6L),25-Aug-22,99.056,4.295,0,0,,3.69,15.294,-0.025,0.007
VI220040,MYBVI2200407,TPDSB IMTN 11.09.2026 (Series 6D),25-Aug-22,99.503,4.294,0,0,,3.676,15.226,-0.022,0.006
VI220039,MYBVI2200399,TPDSB IMTN 11.09.2026 (Series 6E),25-Aug-22,99.319,4.294,0,0,,3.68,15.244,-0.021,0.006
VI220038,MYBVI2200381,TPDSB IMTN 11.09.2026 (Series 6F),25-Aug-22,98.978,4.296,0,0,,3.686,15.277,-0.025,0.007
VI220278,MYBVI2202783,TPDSB IMTN 11.09.2026 (Series 6M),25-Aug-22,100.877,4.294,0,0,,3.674,15.185,-0.027,0.007
VI220277,MYBVI2202775,TPDSB IMTN 11.09.2026 (Series 6N),25-Aug-22,100.766,4.293,0,0,,3.676,15.195,-0.023,0.006
VI220276,MYBVI2202767,TPDSB IMTN 11.09.2026 (Series 6O),25-Aug-22,100.507,4.293,0,0,,3.68,15.219,-0.023,0.006
VI220139,MYBVI2201397,TPDSB IMTN 11.09.2026 (Series 6H),25-Aug-22,99.319,4.294,0,0,,3.68,15.244,-0.021,0.006
VI210471,MYBVI2104716,TPDSB IMTN 11.09.2026 (Series 6A),25-Aug-22,99.503,4.294,0,0,,3.676,15.226,-0.022,0.006
VI210470,MYBVI2104708,TPDSB IMTN 11.09.2026 (Series 6B),25-Aug-22,99.319,4.294,0,0,,3.68,15.244,-0.021,0.006
VI210469,MYBVI2104690,TPDSB IMTN 11.09.2026 (Series 6C),25-Aug-22,98.978,4.296,0,0,,3.686,15.277,-0.025,0.007
UK200084,MYBUK2000847,MURUD MTN 2556D 30.3.2027,25-Aug-22,97.059,4.051,0,0,,2.469,6.866,0.034,-0.013
UK200087,MYBUK2000870,MURUD MTN 2556D 30.3.2027,25-Aug-22,99.363,5.264,0,0,,2.395,6.585,0.03,-0.012
UK200085,MYBUK2000854,MURUD MTN 2556D 30.3.2027,25-Aug-22,97.063,4.151,0,0,,2.465,6.85,0.034,-0.013
UK200086,MYBUK2000862,MURUD MTN 2556D 30.3.2027,25-Aug-22,97.075,4.502,0,0,,2.452,6.797,0.034,-0.013
VZ200061,MYBVZ2000611,LBS BINA IMTN 6.800% 29.03.2120 (Series1 Tranche1),25-Aug-22,98.921,7.261,98.3,7.5,13-Jul-22,2.269,6.602,0.032,-0.013
VZ210288,MYBVZ2102888,LBS BINA IMTN 6.850% 29.03.2120 (Series2 Tranche1),25-Aug-22,98.145,7.4,103.23,5.915,23-Aug-22,3.367,13.824,-0.009,0.003
VE210331,MYBVE2103311,BGRB VENTURE IMTN T2S8 7.000% 01.09.2022,25-Aug-22,100.007,6.51,0,0,,0.019,0.009,-0.001,0.005
VE210365,MYBVE2103659,BGRB VENTURE IMTN T2S9 7.000% 05.10.2022,25-Aug-22,100.032,6.528,0,0,,0.11,0.024,-0.002,0.006
VE210364,MYBVE2103642,BGRB VENTURE IMTN T2S10 7.000% 05.10.2022,25-Aug-22,100.032,6.528,0,0,,0.11,0.024,-0.002,0.006
VE210449,MYBVE2104491,BGRB VENTURE IMTN T2S12 7.000% 30.11.2022,25-Aug-22,100.084,6.565,0,0,,0.257,0.132,-0.002,0.005
VE210450,MYBVE2104509,BGRB VENTURE IMTN T2S11 7.000% 30.11.2022,25-Aug-22,100.084,6.565,0,0,,0.257,0.132,-0.002,0.005
VE220093,MYBVE2200935,BGRB VENTURE IMTN T3S1 7.000% 14.02.2023,25-Aug-22,100.145,6.668,0,0,,0.456,0.415,-0.004,0.005
VE220113,MYBVE2201131,BGRB VENTURE IMTN T2S14 7.000% 07.03.2023,25-Aug-22,100.148,6.705,0,0,,0.498,0.496,-0.003,0.005
VE220114,MYBVE2201149,BGRB VENTURE IMTN T2S13 7.000% 07.03.2023,25-Aug-22,100.148,6.705,0,0,,0.498,0.496,-0.003,0.005
VE220163,MYBVE2201636,BGRB VENTURE IMTN T2S15 7.000% 31.03.2023,25-Aug-22,100.138,6.744,0,0,,0.559,0.59,-0.003,0.005
VE220191,MYBVE2201917,BGRB VENTURE IMTN T2S16 7.000% 05.05.2023,25-Aug-22,100.115,6.806,0,0,,0.654,0.752,-0.003,0.004
VE220306,MYBVE2203061,BGRB VENTURE IMTN T2S18 7.000% 15.08.2023,25-Aug-22,100.018,6.977,0,0,,0.923,1.307,-0.005,0.005
VG200341,MYBVG2003417,BGRB VENTURE IMTN T2S4 7.000% 11.12.2023,25-Aug-22,99.847,7.114,0,0,,1.202,2.061,-0.002,0.002
VG220219,MYBVG2202191,BGRB VENTURE IMTN T2S17 7.000% 10.06.2025,25-Aug-22,98.871,7.449,0,0,,2.456,7.584,0.033,-0.013
UF200172,MYBUF2001720,COLUMBIA ASIA MTN (TRANCHE 1 SERIES 2),25-Aug-22,100,3.718,0,0,,0.001,0,0.001,0.006
UG200173,MYBUG2001736,COLUMBIA ASIA MTN (TRANCHE 1 SERIES 3),25-Aug-22,99.325,4.203,0,0,,0.968,1.192,-0.005,0.006
UG200281,MYBUG2002817,COLUMBIA ASIA MTN (TRANCHE 2 SERIES 1),25-Aug-22,99.024,4.314,0,0,,1.208,1.786,-0.002,0.003
UH200174,MYBUH2001742,COLUMBIA ASIA MTN (TRANCHE 1 SERIES 4),25-Aug-22,98.125,4.494,0,0,,1.904,4.2,0.02,-0.009
UI200175,MYBUI2001757,COLUMBIA ASIA MTN (TRANCHE 1 SERIES 5),25-Aug-22,96.682,4.701,0,0,,2.802,8.864,0.033,-0.011
UH210287,MYBUH2102870,COLUMBIA ASIA MTN (TRANCHE 3 SERIES 1),25-Aug-22,96.685,4.7,0,0,,2.802,8.864,0.033,-0.011
UJ200176,MYBUJ2001763,COLUMBIA ASIA MTN (TRANCHE 1 SERIES 6),25-Aug-22,95.394,4.781,0,0,,3.667,15.069,-0.018,0.006
UK200177,MYBUK2001779,COLUMBIA ASIA MTN (TRANCHE 1 SERIES 7),25-Aug-22,93.865,4.9,0,0,,4.497,22.673,-0.1,0.024
VZ200375,MYBVZ2003755,CRE IMTN 6.500% 04.09.2120,25-Aug-22,98.534,6.849,100.14,6.475,13-Jan-21,4.09,20.795,-0.09,0.022
VZ200221,MYBVZ2002211,CRE IMTN 6.500% 04.09.2120,25-Aug-22,98.534,6.849,97.55,7.085,16-Aug-22,4.09,20.795,-0.09,0.022
VZ200317,MYBVZ2003177,CRE IMTN 6.500% 04.09.2120,25-Aug-22,98.534,6.849,100.5,6.386,26-Apr-22,4.09,20.795,-0.09,0.022
VZ200193,MYBVZ2001932,CRE IMTN 6.500% 04.09.2120,25-Aug-22,98.534,6.849,97.32,7.141,16-Aug-22,4.09,20.795,-0.09,0.022
VZ210019,MYBVZ2100197,CRE IMTN 6.850% 04.09.2120,25-Aug-22,98.96,7.021,99,7.004,4-Jan-22,5.891,44.451,0.091,-0.015
VZ220189,MYBVZ2201896,CRE IMTN 6.850% 04.09.2120 (Series 8),25-Aug-22,98.968,7.02,100,6.85,27-May-22,5.95,44.896,0.091,-0.015
VZ210366,MYBVZ2103662,CRE IMTN 6.850% 04.09.2120 (Series 7),25-Aug-22,98.96,7.021,97.55,7.254,2-Aug-22,5.891,44.451,0.091,-0.015
VZ210127,MYBVZ2101278,CRE IMTN 6.850% 04.09.2120 (Series 6),25-Aug-22,98.96,7.021,102.26,6.498,15-Mar-22,5.891,44.451,0.091,-0.015
VM200192,MYBVM2001922,ZAMARAD ABS-IMTN 07.03.2029 CLASS C TRANCHE 4,25-Aug-22,98.094,55.161,0,0,,1.388,4.416,0.023,-0.004
UL200195,MYBUL2001959,SWIRL ABSMTN 2922D 18.9.2028 (Junior Notes),25-Aug-22,49.654,24.337,0,0,,3.611,18.801,0.023,-0.006
VZ220116,MYBVZ2201169,PESTECH IMTN 6.000% 16.10.2120,25-Aug-22,99.338,6.602,99.94,6.044,21-Mar-22,1.064,1.679,-0.003,0.004
VZ220211,MYBVZ2202118,PESTECH IMTN 6.000% 16.10.2120,25-Aug-22,99.347,6.6,0,0,,1.071,1.691,-0.002,0.003
VZ220042,MYBVZ2200427,PESTECH IMTN 6.000% 16.10.2120,25-Aug-22,99.338,6.602,99.1,6.623,29-Mar-22,1.064,1.679,-0.003,0.004
VZ200328,MYBVZ2003284,PESTECH IMTN 6.000% 16.10.2120,25-Aug-22,99.338,6.602,99.3,6.555,20-Jun-22,1.064,1.679,-0.003,0.004
VZ200228,MYBVZ2002286,PESTECH IMTN 6.000% 16.10.2120,25-Aug-22,99.338,6.602,100.63,5.712,21-May-21,1.064,1.679,-0.003,0.004
UF200256,MYBUF2002561,LYCM MTN 730D 28.10.2022,25-Aug-22,99.984,4.635,0,0,,0.172,0.059,-0.001,0.005
UG200264,MYBUG2002643,LYCM MTN 1094D 27.10.2023,25-Aug-22,99.303,5.176,0,0,,1.128,1.57,-0.003,0.004
UH200263,MYBUH2002633,LYCM MTN 1461D 28.10.2024,25-Aug-22,98.212,5.437,0,0,,2.046,4.818,0.024,-0.011
UI200262,MYBUI2002623,LYCM MTN 1826D 28.10.2025,25-Aug-22,96.878,5.641,0,0,,2.917,9.624,0.028,-0.009
UJ200261,MYBUJ2002613,LYCM MTN 2191D 28.10.2026,25-Aug-22,95.665,5.735,0,0,,3.747,15.842,-0.033,0.01
UK200260,MYBUK2002603,LYCM MTN 2556D 28.10.2027,25-Aug-22,94.207,5.866,0,0,,4.534,23.303,-0.092,0.022
UL200259,MYBUL2002593,LYCM MTN 2921D 27.10.2028,25-Aug-22,92.785,5.966,0,0,,5.278,31.833,0.067,-0.013
UM200258,MYBUM2002583,LYCM MTN 3285D 26.10.2029,25-Aug-22,91.253,6.074,0,0,,5.98,41.296,0.173,-0.031
UN200257,MYBUN2002573,LYCM MTN 3652D 28.10.2030,25-Aug-22,90.048,6.116,0,0,,6.654,51.709,0.087,-0.014
VN200278,MYBVN2002787,BERNAS IMTN Floating Rate Tranche 1,25-Aug-22,95.829,6.491,0,0,,6.389,48.857,0.081,-0.013
